Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:20:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:10:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:00:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:50:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:40:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:30:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:20:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:10:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:00:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:50:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:40:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:30:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:20:00.000+00:00,transformer,,Temperature,C,19.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:10:00.000+00:00,transformer,,Temperature,C,19.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:00:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:50:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:40:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:30:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:20:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:10:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:00:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:50:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:40:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:30:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:20:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:10:00.000+00:00,transformer,,Temperature,C,19.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:00:00.000+00:00,transformer,,Temperature,C,19.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:50:00.000+00:00,transformer,,Temperature,C,19.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:40:00.000+00:00,transformer,,Temperature,C,19.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:30:00.000+00:00,transformer,,Temperature,C,19.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:20:00.000+00:00,transformer,,Temperature,C,19.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:10:00.000+00:00,transformer,,Temperature,C,19.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:00:00.000+00:00,transformer,,Temperature,C,19.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:50:00.000+00:00,transformer,,Temperature,C,19.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:40:00.000+00:00,transformer,,Temperature,C,20.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:30:00.000+00:00,transformer,,Temperature,C,20.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:20:00.000+00:00,transformer,,Temperature,C,20.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:10:00.000+00:00,transformer,,Temperature,C,20.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:00:00.000+00:00,transformer,,Temperature,C,20.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:50:00.000+00:00,transformer,,Temperature,C,20.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:40:00.000+00:00,transformer,,Temperature,C,20.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:30:00.000+00:00,transformer,,Temperature,C,20.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:20:00.000+00:00,transformer,,Temperature,C,20.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:10:00.000+00:00,transformer,,Temperature,C,20.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:00:00.000+00:00,transformer,,Temperature,C,20.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:50:00.000+00:00,transformer,,Temperature,C,21.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:40:00.000+00:00,transformer,,Temperature,C,21.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:30:00.000+00:00,transformer,,Temperature,C,21.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:20:00.000+00:00,transformer,,Temperature,C,21.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:10:00.000+00:00,transformer,,Temperature,C,21.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:00:00.000+00:00,transformer,,Temperature,C,21.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:50:00.000+00:00,transformer,,Temperature,C,21.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:40:00.000+00:00,transformer,,Temperature,C,21.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:30:00.000+00:00,transformer,,Temperature,C,21.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:20:00.000+00:00,transformer,,Temperature,C,21.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,21.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:00:00.000+00:00,transformer,,Temperature,C,21.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
