Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-16 21:30:00,5.3,-0.64,5.3385016625,5.3,-0.64,5.3385016625,5.28,0.16,5.2824236862,5.28,0.16,5.2824236862
2020-04-16 22:00:00,5.04,-1.18,5.1762921092,5.04,-1.18,5.1762921092,5.14,0.81,5.20343156,5.14,0.81,5.20343156
2020-04-16 22:30:00,4.87,-1.15,5.0039384489,4.87,-1.15,5.0039384489,4.96,0.86,5.0340043703,4.96,0.86,5.0340043703
2020-04-16 23:00:00,4.68,-1.12,4.8121512861,4.68,-1.12,4.8121512861,4.77,0.9,4.8541631617,4.77,0.9,4.8541631617
2020-04-16 23:30:00,4.49,-1.1400000000000001,4.6324615487,4.49,-1.1400000000000001,4.6324615487,4.58,0.88,4.6637752948,4.58,0.88,4.6637752948
2020-04-17 00:00:00,4.37,-1.16,4.5213382975,4.37,-1.16,4.5213382975,4.47,0.8,4.5410241136,4.47,0.8,4.5410241136
2020-04-17 00:30:00,4.32,-1.18,4.4782585901,4.32,-1.18,4.4782585901,4.41,0.8,4.4819750111,4.41,0.8,4.4819750111
2020-04-17 01:00:00,4.2,-1.18,4.3626138954,4.2,-1.18,4.3626138954,4.29,0.8,4.3639546285,4.29,0.8,4.3639546285
2020-04-17 01:30:00,4.29,-1.18,4.4493257916,4.29,-1.18,4.4493257916,4.38,0.8,4.4524599942,4.38,0.8,4.4524599942
2020-04-17 02:00:00,4.43,-1.18,4.5844628911,4.43,-1.18,4.5844628911,4.53,0.8,4.600097825,4.53,0.8,4.600097825
2020-04-17 02:30:00,4.37,-1.22,4.5371025997,4.37,-1.22,4.5371025997,4.46,0.8,4.5311808615,4.46,0.8,4.5311808615
2020-04-17 03:00:00,4.18,-1.24,4.3600458713,4.18,-1.24,4.3600458713,4.27,0.74,4.3336474245,4.27,0.74,4.3336474245
2020-04-17 03:30:00,4.11,-1.25,4.2958817488,4.11,-1.25,4.2958817488,4.21,0.7000000000000001,4.2677980271,4.21,0.7000000000000001,4.2677980271
2020-04-17 04:00:00,4.08,-1.25,4.2671887701,4.08,-1.25,4.2671887701,4.17,0.7000000000000001,4.2283448298,4.17,0.7000000000000001,4.2283448298
2020-04-17 04:30:00,4.01,-1.23,4.1944010299,4.01,-1.23,4.1944010299,4.1,0.73,4.16448076,4.1,0.73,4.16448076
2020-04-17 05:00:00,4.07,-1.27,4.2635431275,4.07,-1.27,4.2635431275,4.16,0.7000000000000001,4.2184831397,4.16,0.7000000000000001,4.2184831397
2020-04-17 05:30:00,4.16,-1.22,4.3352047241000005,4.16,-1.22,4.3352047241000005,4.25,0.74,4.3139425124,4.25,0.74,4.3139425124
2020-04-17 06:00:00,4.23,-1.22,4.4024197892,4.23,-1.22,4.4024197892,4.32,0.74,4.3829214002,4.32,0.74,4.3829214002
2020-04-17 06:30:00,4.41,-1.17,4.562565068,4.41,-1.17,4.562565068,4.5,0.79,4.5688182279,4.5,0.79,4.5688182279
2020-04-17 07:00:00,4.52,-1.13,4.6591093569,4.52,-1.13,4.6591093569,4.62,0.8300000000000001,4.6939642095,4.62,0.8300000000000001,4.6939642095
2020-04-17 07:30:00,4.7,-1.13,4.8339321468000005,4.7,-1.13,4.8339321468000005,4.8,0.8300000000000001,4.8712318771,4.8,0.8300000000000001,4.8712318771
2020-04-17 08:00:00,4.88,-1.13,5.0091216795,4.88,-1.13,5.0091216795,4.97,0.8300000000000001,5.0388292291,4.97,0.8300000000000001,5.0388292291
2020-04-17 08:30:00,5.23,-1.1,5.3444270039,5.23,-1.1,5.3444270039,5.32,0.89,5.3939317756000005,5.32,0.89,5.3939317756000005
2020-04-17 09:00:00,5.34,-1.03,5.4384280817,5.34,-1.03,5.4384280817,5.45,0.97,5.5356481102,5.45,0.97,5.5356481102
2020-04-17 09:30:00,5.42,-1.03,5.5170009969,5.42,-1.03,5.5170009969,5.52,0.97,5.6045784855,5.52,0.97,5.6045784855
2020-04-17 10:00:00,5.42,-1.03,5.5170009969,5.42,-1.03,5.5170009969,5.54,0.9400000000000001,5.619181435,5.54,0.9400000000000001,5.619181435
2020-04-17 10:30:00,5.42,-1.03,5.5170009969,5.42,-1.03,5.5170009969,5.54,0.9400000000000001,5.619181435,5.54,0.9400000000000001,5.619181435
2020-04-17 11:00:00,5.42,-1.03,5.5170009969,5.42,-1.03,5.5170009969,5.54,0.9400000000000001,5.619181435,5.54,0.9400000000000001,5.619181435
2020-04-17 11:30:00,5.44,-1.03,5.5366506121,5.44,-1.03,5.5366506121,5.54,0.98,5.6260110203,5.54,0.98,5.6260110203
2020-04-17 12:00:00,5.5,-0.96,5.5831532309,5.5,-0.96,5.5831532309,5.61,1.0,5.6984296082,5.61,1.0,5.6984296082
2020-04-17 12:30:00,5.7,-0.99,5.7853349082,5.7,-0.99,5.7853349082,5.8100000000000005,0.96,5.8887774623,5.8100000000000005,0.96,5.8887774623
2020-04-17 13:00:00,5.92,-0.99,6.0022079271,5.92,-0.99,6.0022079271,6.02,0.96,6.0960643041,6.02,0.96,6.0960643041
2020-04-17 13:30:00,5.92,-0.99,6.0022079271,5.92,-0.99,6.0022079271,6.02,0.96,6.0960643041,6.02,0.96,6.0960643041
2020-04-17 14:00:00,5.87,-0.98,5.9512435675,5.87,-0.98,5.9512435675,5.97,1.01,6.0548327805,5.97,1.01,6.0548327805
2020-04-17 14:30:00,5.87,-1.02,5.9579610606,5.87,-1.02,5.9579610606,5.97,0.99,6.0515287325,5.97,0.99,6.0515287325
2020-04-17 15:00:00,5.82,-1.02,5.9087054420000005,5.82,-1.02,5.9087054420000005,5.92,0.99,6.0022079271,5.92,0.99,6.0022079271
2020-04-17 15:30:00,5.73,-1.02,5.8200773191,5.73,-1.02,5.8200773191,5.84,1.01,5.9266938506999995,5.84,1.01,5.9266938506999995
2020-04-17 16:00:00,5.76,-0.98,5.8427733141000004,5.76,-0.98,5.8427733141000004,5.86,1.01,5.9464022736,5.86,1.01,5.9464022736
2020-04-17 16:30:00,5.66,-1.03,5.752955762,5.66,-1.03,5.752955762,5.76,0.92,5.8330095148000005,5.76,0.92,5.8330095148000005
2020-04-17 17:00:00,5.47,-1.07,5.573670245,5.47,-1.07,5.573670245,5.57,0.89,5.6406559902,5.57,0.89,5.6406559902
2020-04-17 17:30:00,5.43,-1.15,5.5504414239,5.43,-1.15,5.5504414239,5.52,0.85,5.5850604294,5.52,0.85,5.5850604294
2020-04-17 18:00:00,5.6,-1.17,5.7209177585,5.6,-1.17,5.7209177585,5.7,0.8,5.7558665725000004,5.7,0.8,5.7558665725000004
2020-04-17 18:30:00,5.8,-1.12,5.9071482121,5.8,-1.12,5.9071482121,5.9,0.85,5.9609143594,5.9,0.85,5.9609143594
2020-04-17 19:00:00,5.7,-1.12,5.8089930281,5.7,-1.12,5.8089930281,5.8,0.85,5.8619535993,5.8,0.85,5.8619535993
2020-04-17 19:30:00,5.6,-1.12,5.7109018552,5.6,-1.12,5.7109018552,5.71,0.87,5.7758981985,5.71,0.87,5.7758981985
2020-04-17 20:00:00,5.49,-1.19,5.6174905429,5.49,-1.19,5.6174905429,5.59,0.8200000000000001,5.6498230061,5.59,0.8200000000000001,5.6498230061
2020-04-17 20:30:00,5.32,-1.19,5.4514676923,5.32,-1.19,5.4514676923,5.41,0.79,5.4673759702,5.41,0.79,5.4673759702
2020-04-17 21:00:00,5.21,-1.15,5.3354100124,5.21,-1.15,5.3354100124,5.31,0.87,5.3807991971,5.31,0.87,5.3807991971
2020-04-17 21:30:00,5.0,-1.21,5.1443269725,5.0,-1.21,5.1443269725,5.1,0.81,5.1639229274,5.1,0.81,5.1639229274
2020-04-17 22:00:00,4.8100000000000005,-1.27,4.9748366807,4.8100000000000005,-1.27,4.9748366807,4.9,0.71,4.9511715785,4.9,0.71,4.9511715785
2020-04-17 22:30:00,4.67,-1.28,4.8422412166,4.67,-1.28,4.8422412166,4.76,0.71,4.8126603869,4.76,0.71,4.8126603869
2020-04-17 23:00:00,4.46,-1.28,4.6400431032,4.46,-1.28,4.6400431032,4.5600000000000005,0.71,4.6149431199,4.5600000000000005,0.71,4.6149431199
2020-04-17 23:30:00,4.25,-1.34,4.4562428121,4.25,-1.34,4.4562428121,4.34,0.68,4.3929488957,4.34,0.68,4.3929488957
2020-04-18 00:00:00,4.09,-1.3,4.2916313914,4.09,-1.3,4.2916313914,4.18,0.71,4.239870281,4.18,0.71,4.239870281
2020-04-18 00:30:00,4.12,-1.3,4.3202314753,4.12,-1.3,4.3202314753,4.21,0.71,4.2694496132,4.21,0.71,4.2694496132
2020-04-18 01:00:00,4.04,-1.33,4.2532928420000005,4.04,-1.33,4.2532928420000005,4.13,0.68,4.1856062882,4.13,0.68,4.1856062882
2020-04-18 01:30:00,4.08,-1.23,4.2613730182000005,4.08,-1.23,4.2613730182000005,4.15,0.5700000000000001,4.1889616852,4.15,0.5700000000000001,4.1889616852
2020-04-18 02:00:00,4.29,-0.37,4.3059261489,4.29,-0.37,4.3059261489,4.23,-0.39,4.2479406776,4.23,-0.39,4.2479406776
2020-04-18 02:30:00,4.26,-0.4,4.2787381317,4.26,-0.4,4.2787381317,4.2,-0.41000000000000003,4.2199644548,4.2,-0.41000000000000003,4.2199644548
2020-04-18 03:00:00,4.11,-1.03,4.2370980635,4.11,-1.03,4.2370980635,4.16,0.33,4.1730684154,4.16,0.33,4.1730684154
2020-04-18 03:30:00,4.06,-1.32,4.269191961,4.06,-1.32,4.269191961,4.16,0.66,4.2120303893,4.16,0.66,4.2120303893
2020-04-18 04:00:00,4.06,-1.32,4.269191961,4.06,-1.32,4.269191961,4.16,0.66,4.2120303893,4.16,0.66,4.2120303893
2020-04-18 04:30:00,4.04,-1.34,4.2564304294,4.04,-1.34,4.2564304294,4.13,0.66,4.1824036151,4.13,0.66,4.1824036151
2020-04-18 05:00:00,3.9,-1.3,4.1109609582,3.9,-1.3,4.1109609582,3.99,0.66,4.044218095,3.99,0.66,4.044218095
2020-04-18 05:30:00,3.96,-1.28,4.1617304093,3.96,-1.28,4.1617304093,4.04,0.7000000000000001,4.1001951173,4.04,0.7000000000000001,4.1001951173
2020-04-18 06:00:00,4.04,-1.28,4.2379240201,4.04,-1.28,4.2379240201,4.13,0.7000000000000001,4.1889020041,4.13,0.7000000000000001,4.1889020041
2020-04-18 06:30:00,4.17,-1.19,4.3364732214,4.17,-1.19,4.3364732214,4.26,0.79,4.3326319945,4.26,0.79,4.3326319945
2020-04-18 07:00:00,4.25,-1.19,4.4134566952,4.25,-1.19,4.4134566952,4.34,0.79,4.4113149967,4.34,0.79,4.4113149967
2020-04-18 07:30:00,4.43,-1.19,4.5870469804,4.43,-1.19,4.5870469804,4.52,0.75,4.581800956,4.52,0.75,4.581800956
2020-04-18 08:00:00,4.58,-1.17,4.7270815521,4.58,-1.17,4.7270815521,4.68,0.78,4.7445547736,4.68,0.78,4.7445547736
2020-04-18 08:30:00,4.74,-1.17,4.8822638192,4.74,-1.17,4.8822638192,4.83,0.78,4.8925760086,4.83,0.78,4.8925760086
2020-04-18 09:00:00,4.85,-1.17,4.9891281804,4.85,-1.17,4.9891281804,4.95,0.78,5.0110777284,4.95,0.78,5.0110777284
2020-04-18 09:30:00,5.01,-1.17,5.1448032032,5.01,-1.17,5.1448032032,5.11,0.8,5.1722432271,5.11,0.8,5.1722432271
2020-04-18 10:00:00,5.1,-1.17,5.2324850693,5.1,-1.17,5.2324850693,5.2,0.8,5.2611785752,5.2,0.8,5.2611785752
2020-04-18 10:30:00,5.22,-1.17,5.3495139966,5.22,-1.17,5.3495139966,5.32,0.8,5.3798141232,5.32,0.8,5.3798141232
2020-04-18 11:00:00,5.24,-1.17,5.36903157,5.24,-1.17,5.36903157,5.34,0.8,5.3995925772,5.34,0.8,5.3995925772
2020-04-18 11:30:00,5.31,-1.19,5.4417092903,5.31,-1.19,5.4417092903,5.41,0.78,5.4659399924,5.41,0.78,5.4659399924
2020-04-18 12:00:00,5.43,-1.19,5.558866791,5.43,-1.19,5.558866791,5.53,0.78,5.5847381317,5.53,0.78,5.5847381317
2020-04-18 12:30:00,5.53,-1.19,5.6565890782,5.53,-1.19,5.6565890782,5.63,0.78,5.6837751539,5.63,0.78,5.6837751539
2020-04-18 13:00:00,5.45,-1.24,5.5892843907,5.45,-1.24,5.5892843907,5.55,0.73,5.5978031405,5.55,0.73,5.5978031405
2020-04-18 13:30:00,5.43,-1.26,5.5742712528,5.43,-1.26,5.5742712528,5.52,0.73,5.5680607037000005,5.52,0.73,5.5680607037000005
2020-04-18 14:00:00,5.37,-1.26,5.5158408244,5.37,-1.26,5.5158408244,5.47,0.73,5.518496172,5.47,0.73,5.518496172
2020-04-18 14:30:00,5.45,-1.23,5.5870743686,5.45,-1.23,5.5870743686,5.5600000000000005,0.77,5.6130651163,5.5600000000000005,0.77,5.6130651163
2020-04-18 15:00:00,5.38,-1.23,5.5188132782,5.38,-1.23,5.5188132782,5.48,0.77,5.5338323068,5.48,0.77,5.5338323068
2020-04-18 15:30:00,5.39,-1.23,5.5285622001,5.39,-1.23,5.5285622001,5.5,0.77,5.553638447,5.5,0.77,5.553638447
2020-04-18 16:00:00,5.35,-1.25,5.4940877314,5.35,-1.25,5.4940877314,5.45,0.77,5.5041257253,5.45,0.77,5.5041257253
2020-04-18 16:30:00,5.3,-1.25,5.445410912,5.3,-1.25,5.445410912,5.4,0.75,5.4518345536,5.4,0.75,5.4518345536
2020-04-18 17:00:00,5.21,-1.29,5.3673270815,5.21,-1.29,5.3673270815,5.3,0.7000000000000001,5.3460265618000005,5.3,0.7000000000000001,5.3460265618000005
2020-04-18 17:30:00,5.16,-1.34,5.3311537213,5.16,-1.34,5.3311537213,5.26,0.64,5.2987923152,5.26,0.64,5.2987923152
2020-04-18 18:00:00,5.41,-1.28,5.5593614741,5.41,-1.28,5.5593614741,5.51,0.74,5.5594693991,5.51,0.74,5.5594693991
2020-04-18 18:30:00,5.55,-1.28,5.695691354,5.55,-1.28,5.695691354,5.65,0.77,5.7022276349,5.65,0.77,5.7022276349
2020-04-18 19:00:00,5.45,-1.24,5.5892843907,5.45,-1.24,5.5892843907,5.55,0.79,5.6059432747999995,5.55,0.79,5.6059432747999995
2020-04-18 19:30:00,5.32,-0.87,5.3906678621,5.32,-0.87,5.3906678621,5.34,0.31,5.348990559,5.34,0.31,5.348990559
2020-04-18 20:00:00,5.2,-0.35000000000000003,5.2117655358,5.2,-0.35000000000000003,5.2117655358,5.13,-0.36,5.1426160658,5.13,-0.36,5.1426160658
2020-04-18 20:30:00,5.15,-0.35000000000000003,5.1618795027,5.15,-0.35000000000000003,5.1618795027,5.08,-0.36,5.0927399305,5.08,-0.36,5.0927399305
2020-04-18 21:00:00,5.04,-0.35000000000000003,5.0521381612,5.04,-0.35000000000000003,5.0521381612,4.96,-0.36,4.9730473555,4.96,-0.36,4.9730473555
2020-04-18 21:30:00,4.89,-0.4,4.9063326426,4.89,-0.4,4.9063326426,4.82,-0.4,4.8365690319,4.82,-0.4,4.8365690319
2020-04-18 22:00:00,4.74,-0.4,4.7568476957,4.74,-0.4,4.7568476957,4.68,-0.4,4.6970629121,4.68,-0.4,4.6970629121
2020-04-18 22:30:00,4.43,-0.59,4.4691162437,4.43,-0.59,4.4691162437,4.39,-0.29,4.3995681606,4.39,-0.29,4.3995681606
2020-04-18 23:00:00,4.17,-1.34,4.3800114155,4.17,-1.34,4.3800114155,4.27,0.64,4.3176961449,4.27,0.64,4.3176961449
2020-04-18 23:30:00,3.99,-1.34,4.2090022571,3.99,-1.34,4.2090022571,4.08,0.68,4.1362785206,4.08,0.68,4.1362785206
2020-04-19 00:00:00,3.9,-1.34,4.1237846695,3.9,-1.34,4.1237846695,3.99,0.68,4.0475301111,3.99,0.68,4.0475301111
2020-04-19 00:30:00,3.84,-0.5700000000000001,3.8820741879,3.84,-0.5700000000000001,3.8820741879,3.81,-0.25,3.81819329,3.81,-0.25,3.81819329
2020-04-19 01:00:00,3.7800000000000002,-0.42,3.803261758,3.7800000000000002,-0.42,3.803261758,3.73,-0.43,3.7547037167,3.73,-0.43,3.7547037167
2020-04-19 01:30:00,3.8,-0.46,3.8277408481,3.8,-0.46,3.8277408481,3.75,-0.47000000000000003,3.7793385665,3.75,-0.47000000000000003,3.7793385665
2020-04-19 02:00:00,3.98,-0.46,4.0064947273,3.98,-0.46,4.0064947273,3.93,-0.47000000000000003,3.9580045477,3.93,-0.47000000000000003,3.9580045477
2020-04-19 02:30:00,3.96,-0.46,3.9866276474999998,3.96,-0.46,3.9866276474999998,3.9,-0.47000000000000003,3.9282184257,3.9,-0.47000000000000003,3.9282184257
2020-04-19 03:00:00,3.85,-0.46,3.8773831381,3.85,-0.46,3.8773831381,3.8,-0.47000000000000003,3.8289554711,3.8,-0.47000000000000003,3.8289554711
2020-04-19 03:30:00,3.77,-0.46,3.7979599787,3.77,-0.46,3.7979599787,3.7199999999999998,-0.47000000000000003,3.7495733091,3.7199999999999998,-0.47000000000000003,3.7495733091
2020-04-19 04:00:00,3.74,-0.44,3.7657934091,3.74,-0.44,3.7657934091,3.69,-0.45,3.7173377571,3.69,-0.45,3.7173377571
2020-04-19 04:30:00,3.65,-0.44,3.6764248938,3.65,-0.44,3.6764248938,3.59,-0.45,3.6180934206,3.59,-0.45,3.6180934206
2020-04-19 05:00:00,3.5700000000000003,-0.44,3.5970126494,3.5700000000000003,-0.44,3.5970126494,3.52,-0.45,3.5486476297,3.52,-0.45,3.5486476297
2020-04-19 05:30:00,3.59,-0.44,3.6168632819,3.59,-0.44,3.6168632819,3.54,-0.45,3.5684870744,3.54,-0.45,3.5684870744
2020-04-19 06:00:00,3.59,-0.44,3.6168632819,3.59,-0.44,3.6168632819,3.54,-0.45,3.5684870744,3.54,-0.45,3.5684870744
2020-04-19 06:30:00,3.59,-0.44,3.6168632819,3.59,-0.44,3.6168632819,3.54,-0.45,3.5684870744,3.54,-0.45,3.5684870744
2020-04-19 07:00:00,3.66,-0.44,3.6863532115,3.66,-0.44,3.6863532115,3.6,-0.43,3.6255896072000002,3.6,-0.43,3.6255896072000002
2020-04-19 07:30:00,3.83,-0.44,3.8551913052,3.83,-0.44,3.8551913052,3.77,-0.46,3.7979599787,3.77,-0.46,3.7979599787
2020-04-19 08:00:00,3.9699999999999998,-0.39,3.9891101765,3.9699999999999998,-0.39,3.9891101765,3.91,-0.4,3.9304071036,3.91,-0.4,3.9304071036
2020-04-19 08:30:00,4.11,-0.43,4.1324326976,4.11,-0.43,4.1324326976,4.05,-0.44,4.0738311207,4.05,-0.44,4.0738311207
2020-04-19 09:00:00,4.2,-0.7000000000000001,4.2579337712,4.2,-0.7000000000000001,4.2579337712,4.19,-0.09,4.1909664756,4.19,-0.09,4.1909664756
2020-04-19 09:30:00,4.48,-1.25,4.6511181451,4.48,-1.25,4.6511181451,4.57,0.71,4.624824321,4.57,0.71,4.624824321
2020-04-19 10:00:00,4.63,-1.25,4.7957689686,4.63,-1.25,4.7957689686,4.72,0.71,4.7731017169,4.72,0.71,4.7731017169
2020-04-19 10:30:00,4.79,-1.17,4.9308214326,4.79,-1.17,4.9308214326,4.89,0.8,4.9550075681,4.89,0.8,4.9550075681
2020-04-19 11:00:00,4.86,-1.17,4.9988498677,4.86,-1.17,4.9988498677,4.96,0.8,5.0241019098,4.96,0.8,5.0241019098
2020-04-19 11:30:00,4.93,-1.21,5.076317563,4.93,-1.21,5.076317563,5.03,0.75,5.0856071417,5.03,0.75,5.0856071417
2020-04-19 12:00:00,4.98,-1.1400000000000001,5.1088159098,4.98,-1.1400000000000001,5.1088159098,5.08,0.8300000000000001,5.1473585459,5.08,0.8300000000000001,5.1473585459
2020-04-19 12:30:00,5.04,-1.1400000000000001,5.1673203888,5.04,-1.1400000000000001,5.1673203888,5.14,0.8300000000000001,5.2065823723,5.14,0.8300000000000001,5.2065823723
2020-04-19 13:00:00,5.02,-1.1400000000000001,5.1478150705,5.02,-1.1400000000000001,5.1478150705,5.12,0.8300000000000001,5.1868391145,5.12,0.8300000000000001,5.1868391145
2020-04-19 13:30:00,4.98,-1.17,5.1155938072,4.98,-1.17,5.1155938072,5.08,0.8300000000000001,5.1473585459,5.08,0.8300000000000001,5.1473585459
2020-04-19 14:00:00,4.8,-1.13,4.9312168884,4.8,-1.13,4.9312168884,4.9,0.86,4.9748969839,4.9,0.86,4.9748969839
2020-04-19 14:30:00,4.8,-1.15,4.935838328,4.8,-1.15,4.935838328,4.9,0.86,4.9748969839,4.9,0.86,4.9748969839
2020-04-19 15:00:00,4.75,-1.11,4.8779708896,4.75,-1.11,4.8779708896,4.84,0.89,4.92114824,4.84,0.89,4.92114824
2020-04-19 15:30:00,4.75,-1.11,4.8779708896,4.75,-1.11,4.8779708896,4.84,0.91,4.9248045647000005,4.84,0.91,4.9248045647000005
2020-04-19 16:00:00,4.79,-1.11,4.9169299365,4.79,-1.11,4.9169299365,4.89,0.86,4.9650478346,4.89,0.86,4.9650478346
2020-04-19 16:30:00,4.74,-1.16,4.8798770476,4.74,-1.16,4.8798770476,4.83,0.79,4.8941802174,4.83,0.79,4.8941802174
2020-04-19 17:00:00,4.7,-1.19,4.8483089836,4.7,-1.19,4.8483089836,4.8,0.79,4.864576035,4.8,0.79,4.864576035
2020-04-19 17:30:00,4.65,-1.22,4.8073797437,4.65,-1.22,4.8073797437,4.75,0.77,4.8120058188,4.75,0.77,4.8120058188
2020-04-19 18:00:00,4.78,-1.22,4.9332342332,4.78,-1.22,4.9332342332,4.88,0.77,4.9403744797,4.88,0.77,4.9403744797
2020-04-19 18:30:00,4.85,-1.22,5.0010898812,4.85,-1.22,5.0010898812,4.95,0.8300000000000001,5.0191035056,4.95,0.8300000000000001,5.0191035056
2020-04-19 19:00:00,4.8100000000000005,-1.25,4.9697686063,4.8100000000000005,-1.25,4.9697686063,4.9,0.79,4.9632751284,4.9,0.79,4.9632751284
2020-04-19 19:30:00,4.75,-1.25,4.9117206761,4.75,-1.25,4.9117206761,4.85,0.79,4.9139190063000004,4.85,0.79,4.9139190063000004
2020-04-19 20:00:00,4.75,-0.8,4.8168973417,4.75,-0.8,4.8168973417,4.77,0.25,4.7765468699,4.77,0.25,4.7765468699
2020-04-19 20:30:00,4.75,-0.35000000000000003,4.7628772816,4.75,-0.35000000000000003,4.7628772816,4.67,-0.35000000000000003,4.6830972657,4.67,-0.35000000000000003,4.6830972657
2020-04-19 21:00:00,4.78,-0.35000000000000003,4.7927966783,4.78,-0.35000000000000003,4.7927966783,4.71,-0.35000000000000003,4.7229863434,4.71,-0.35000000000000003,4.7229863434
2020-04-19 21:30:00,4.62,-0.54,4.6514513864,4.62,-0.54,4.6514513864,4.58,-0.24,4.5862838988,4.58,-0.24,4.5862838988
2020-04-19 22:00:00,4.45,-1.35,4.6502688094,4.45,-1.35,4.6502688094,4.55,0.63,4.5934083206,4.55,0.63,4.5934083206
2020-04-19 22:30:00,4.3,-1.35,4.5069390943,4.3,-1.35,4.5069390943,4.39,0.63,4.4349746335,4.39,0.63,4.4349746335
2020-04-19 23:00:00,4.17,-1.35,4.3830811081,4.17,-1.35,4.3830811081,4.25,0.63,4.2964403871,4.25,0.63,4.2964403871
2020-04-19 23:30:00,4.0,-1.35,4.2216702856,4.0,-1.35,4.2216702856,4.09,0.67,4.1445144468,4.09,0.67,4.1445144468
2020-04-20 00:00:00,3.83,-1.35,4.0609604775,3.83,-1.35,4.0609604775,3.92,0.67,3.9768454835,3.92,0.67,3.9768454835
2020-04-20 00:30:00,3.7800000000000002,-1.35,4.0138385618,3.7800000000000002,-1.35,4.0138385618,3.87,0.67,3.9275692228,3.87,0.67,3.9275692228
2020-04-20 01:00:00,3.76,-1.35,3.9950093867,3.76,-1.35,3.9950093867,3.84,0.67,3.898012314,3.84,0.67,3.898012314
2020-04-20 01:30:00,3.81,-1.3900000000000001,4.0556380509,3.81,-1.3900000000000001,4.0556380509,3.9,0.61,3.9474168769,3.9,0.61,3.9474168769
2020-04-20 02:00:00,4.02,-1.3900000000000001,4.2535279475,4.02,-1.3900000000000001,4.2535279475,4.11,0.61,4.1550210589,4.11,0.61,4.1550210589
2020-04-20 02:30:00,3.96,-1.3900000000000001,4.1968678797,3.96,-1.3900000000000001,4.1968678797,4.05,0.61,4.0956806516,4.05,0.61,4.0956806516
2020-04-20 03:00:00,3.87,-1.3900000000000001,4.1120554471,3.87,-1.3900000000000001,4.1120554471,3.96,0.61,4.0067068772,3.96,0.61,4.0067068772
2020-04-20 03:30:00,3.84,-1.3599999999999999,4.0737206581,3.84,-1.3599999999999999,4.0737206581,3.93,0.65,3.9833905156,3.93,0.65,3.9833905156
2020-04-20 04:00:00,3.7800000000000002,-1.3599999999999999,4.0172129642,3.7800000000000002,-1.3599999999999999,4.0172129642,3.86,0.65,3.9143454114000003,3.86,0.65,3.9143454114000003
2020-04-20 04:30:00,3.74,-1.33,3.9694458051,3.74,-1.33,3.9694458051,3.8200000000000003,0.65,3.8749064505,3.8200000000000003,0.65,3.8749064505
2020-04-20 05:00:00,3.74,-1.33,3.9694458051,3.74,-1.33,3.9694458051,3.8200000000000003,0.65,3.8749064505,3.8200000000000003,0.65,3.8749064505
2020-04-20 05:30:00,3.81,-1.31,4.0289204509,3.81,-1.31,4.0289204509,3.9,0.65,3.9537956447,3.9,0.65,3.9537956447
2020-04-20 06:00:00,3.94,-1.31,4.152071772,3.94,-1.31,4.152071772,4.03,0.65,4.0820828017,4.03,0.65,4.0820828017
2020-04-20 06:30:00,4.2,-1.25,4.3820657229,4.2,-1.25,4.3820657229,4.29,0.74,4.353355028,4.29,0.74,4.353355028
2020-04-20 07:00:00,4.37,-1.22,4.5371025997,4.37,-1.22,4.5371025997,4.46,0.74,4.5209733465,4.46,0.74,4.5209733465
2020-04-20 07:30:00,4.68,-1.19,4.8289232754,4.68,-1.19,4.8289232754,4.78,0.79,4.8448426186999995,4.78,0.79,4.8448426186999995
2020-04-20 08:00:00,4.89,-1.1,5.0121951279,4.89,-1.1,5.0121951279,4.99,0.89,5.0687473798,4.99,0.89,5.0687473798
2020-04-20 08:30:00,5.13,-1.07,5.240400748,5.13,-1.07,5.240400748,5.24,0.86,5.3101035771,5.24,0.86,5.3101035771
2020-04-20 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-20 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
