Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,feeder,1,L1 Current (Min),A,50.5
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,feeder,1,L1 Current (Max),A,102.75
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,67.12
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,234.22
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,239.25
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,233.61
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,238.62
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.17
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,234.62
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,239.73
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Active Power,kW,39.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Active Power,kW,93.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Active Power,kW,38.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,N Current (Min),A,185.12
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,N Current (Max),A,299.25
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,N Current (RMS),A,236.75
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Current (Min),A,120.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Current (Max),A,203.5
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.38
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Current (Min),A,349.5
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Current (Max),A,448.12
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,395.75
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Current (Min),A,125.5
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Current (Max),A,207.88
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,166.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,transformer,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T18:40:00.000+00:00,ambient,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-93.19
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.32
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.88
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.03658
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99463
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.49264
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,45.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,N Current (Min),A,152.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,N Current (Max),A,225.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,N Current (RMS),A,189.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Current (Max),A,3.25
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Current (Min),A,152.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Current (Max),A,225.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,189.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Current (Max),A,3.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,6.44
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.63
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98737
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97601
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96109
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,N Current (Min),A,18.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,N Current (Max),A,67.88
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,N Current (RMS),A,33.88
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Current (Min),A,15.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Current (Max),A,52.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Current (Min),A,35.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Current (Max),A,69.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Current (Min),A,35.88
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Current (Max),A,90.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.13
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.88
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99277
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96796
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99359
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,N Current (Min),A,14.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,N Current (Max),A,37.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,N Current (RMS),A,22.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Current (Min),A,29.38
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Current (Max),A,80.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,54.38
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Current (Min),A,35.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Current (Max),A,73.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Current (Min),A,28.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Current (Max),A,70.25
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.06
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.87
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97879
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97534
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97452
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,N Current (Min),A,59.38
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,N Current (Max),A,40.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Current (Min),A,54.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Current (Max),A,121.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,87.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Current (Min),A,67.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Current (Max),A,110.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,88.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Current (Min),A,51.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Current (Max),A,106.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,85.75
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Voltage (Min),V,236.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Voltage (Max),V,239.44
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.45
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Voltage (Min),V,236.16
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Voltage (Max),V,238.95
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.02
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Voltage (Min),V,237.08
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.89
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Active Power,kW,41.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Active Power,kW,89.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Active Power,kW,46.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,N Current (Min),A,136.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,N Current (Max),A,251.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,N Current (RMS),A,203.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Current (Min),A,117.12
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Current (Max),A,231.62
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.38
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Current (Min),A,334.88
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Current (Max),A,432.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,378.38
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Current (Min),A,141.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Current (Max),A,250.5
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,195.38
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,transformer,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T18:30:00.000+00:00,ambient,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-83.63
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.69
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-44.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.0363
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99405
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.5563
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,39.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,N Current (Min),A,134.38
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,N Current (Max),A,203.88
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,N Current (RMS),A,165.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Current (Max),A,4.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Current (Min),A,134.38
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Current (Max),A,203.75
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,165.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Current (Max),A,4.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,2.44
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.5
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.5
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99203
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97562
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97916
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,N Current (Min),A,24.12
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,N Current (Max),A,80.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,N Current (RMS),A,48.5
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Current (Min),A,15.38
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Current (Max),A,49.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,31.75
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Current (Min),A,44.62
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Current (Max),A,83.38
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,58.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Current (Min),A,50.88
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Current (Max),A,117.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.62
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.88
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.63
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.69
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99579
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97641
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99573
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,N Current (Min),A,13.75
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,N Current (Max),A,61.62
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,N Current (RMS),A,34.12
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Current (Min),A,42.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Current (Max),A,91.12
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,68.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Current (Min),A,32.5
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Current (Max),A,69.5
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.62
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Current (Min),A,24.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Current (Max),A,97.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,61.12
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.25
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.5
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.13
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98495
181132,Wemberham Ln,2024-02-28T18:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97189
