Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,feeder,1,L1 Current (Min),A,6.88
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,feeder,1,L1 Current (Max),A,7.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Voltage (Min),V,248.05
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Voltage (Max),V,248.19
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.14
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Voltage (Min),V,247.58
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Voltage (Max),V,247.67
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Voltage (Min),V,246.89
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Voltage (Max),V,247.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Active Power,kW,34.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Active Power,kW,16.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Active Power,kW,24.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Current (Min),A,144.38
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Current (Max),A,145.12
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.62
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Current (Min),A,75.88
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Current (Max),A,76.25
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.25
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Current (Min),A,106.38
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Current (Max),A,107.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.5
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,transformer,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:30:00.000+00:00,ambient,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-37.44
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-37.44
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.74493
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.7142
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90097
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Current (Min),A,31.88
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Current (Max),A,32.12
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Current (Min),A,19.88
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Current (Max),A,20.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Current (Min),A,34.75
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Current (Max),A,35.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.88
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.5
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-34.56
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-27.82
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98087
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.73751
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.84506
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,22.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Current (Min),A,91.25
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Current (Max),A,92.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,91.75
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Current (Min),A,20.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Current (Max),A,20.62
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.5
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Current (Min),A,31.12
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Current (Max),A,31.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.25
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.94
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-30.31
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.06
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9249
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.79767
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97238
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Current (Min),A,13.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Current (Max),A,13.5
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Current (Min),A,9.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Current (Max),A,9.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Current (Min),A,41.25
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Current (Max),A,41.62
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.5
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.25
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.06
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-17.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92724
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97504
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9303
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Current (Min),A,22.62
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Current (Max),A,22.75
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.62
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Current (Min),A,39.88
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Current (Max),A,40.25
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.88
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Current (Min),A,14.75
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Current (Max),A,14.88
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.88
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (Min),V,247.75
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.84
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (Min),V,247.31
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (Max),V,247.42
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.8
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.83
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Active Power,kW,37.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Active Power,kW,19.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Active Power,kW,28.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (Min),A,156.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (Max),A,156.25
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.25
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (Min),A,86.62
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (Max),A,87.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.75
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (Min),A,121.38
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (Max),A,121.62
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,121.5
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,transformer,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:20:00.000+00:00,ambient,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-25.31
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-30.63
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.31
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.87793
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.78146
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97049
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Current (Min),A,45.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Current (Max),A,45.12
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,45.12
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Current (Min),A,19.62
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Current (Max),A,19.62
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.62
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Current (Min),A,59.88
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Current (Max),A,60.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,60.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.37
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-31.25
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-23.69
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98178
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.76754
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87689
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,24.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Current (Min),A,97.25
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Current (Max),A,97.38
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,97.38
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Current (Min),A,20.62
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Current (Max),A,20.62
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.62
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Current (Min),A,33.12
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Current (Max),A,33.12
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.12
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-21.56
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-36.13
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.5
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89853
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.73553
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97565
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-26T01:10:00.000+00:00,feeder,2,L3 Current (Min),A,13.62
