Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-27 15:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-05-27 15:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-05-27 16:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-05-27 16:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-05-27 17:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-05-27 17:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-05-27 18:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-05-27 18:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-05-27 19:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-05-27 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-05-27 20:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-05-27 20:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.16,0.63,2.25,2.16,0.63,2.25
2020-05-27 21:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-05-27 21:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.064,0.602,2.15,2.064,0.602,2.15
2020-05-27 22:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-05-27 22:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-05-27 23:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-05-27 23:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.728,0.504,1.8,1.728,0.504,1.8
2020-05-28 00:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.584,0.462,1.65,1.584,0.462,1.65
2020-05-28 00:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-05-28 01:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-05-28 01:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-05-28 02:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-05-28 02:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-05-28 03:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-05-28 03:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-05-28 04:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.392,0.406,1.45,1.392,0.406,1.45
2020-05-28 04:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.392,0.406,1.45,1.392,0.406,1.45
2020-05-28 05:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-05-28 05:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.344,0.392,1.4,1.344,0.392,1.4
2020-05-28 06:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-05-28 06:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-05-28 07:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-05-28 07:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-05-28 08:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-05-28 08:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-05-28 09:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-05-28 09:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-05-28 10:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-05-28 10:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-05-28 11:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-05-28 11:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-05-28 12:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-05-28 12:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-05-28 13:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-05-28 13:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-05-28 14:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-05-28 14:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.064,0.602,2.15,2.064,0.602,2.15
2020-05-28 15:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.016,0.588,2.1,2.016,0.588,2.1
2020-05-28 15:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.064,0.602,2.15,2.064,0.602,2.15
2020-05-28 16:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.064,0.602,2.15,2.064,0.602,2.15
2020-05-28 16:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-05-28 17:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-05-28 17:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-05-28 18:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-05-28 18:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-05-28 19:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-05-28 19:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-05-28 20:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-05-28 20:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-05-28 21:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-05-28 21:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.112,0.616,2.2,2.112,0.616,2.2
2020-05-28 22:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-05-28 22:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-05-28 23:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-05-28 23:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-05-29 00:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-05-29 00:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-05-29 01:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-05-29 01:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.488,0.434,1.55,1.488,0.434,1.55
2020-05-29 02:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-05-29 02:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-05-29 03:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-05-29 03:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-05-29 04:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-05-29 04:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-05-29 05:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-05-29 05:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-05-29 06:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-05-29 06:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.536,0.448,1.6,1.536,0.448,1.6
2020-05-29 07:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-05-29 07:30:00,2.496,0.728,2.6,2.496,0.728,2.6,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-05-29 08:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.064,0.602,2.15,2.064,0.602,2.15
2020-05-29 08:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-05-29 09:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-05-29 09:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-05-29 10:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-05-29 10:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.208,0.644,2.3,2.208,0.644,2.3
2020-05-29 11:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-05-29 11:30:00,2.01792,0.5885600000000001,2.102,2.016,0.588,2.1,2.112,0.616,2.2,2.112,0.616,2.2
2020-05-29 12:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.112,0.616,2.2,2.112,0.616,2.2
2020-05-29 12:30:00,1.90368,0.5552400000000001,1.983,1.9008,0.5544,1.98,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-05-29 13:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-05-29 13:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-05-29 14:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-05-29 14:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-05-29 15:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-05-29 15:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-05-29 16:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.92,0.56,2.0,1.92,0.56,2.0
2020-05-29 16:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-05-29 17:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-05-29 17:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-05-29 18:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.304,0.672,2.4,2.304,0.672,2.4
2020-05-29 18:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-05-29 19:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-05-29 19:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-05-29 20:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-05-29 20:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-05-29 21:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-05-29 21:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-05-29 22:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-05-29 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.016,0.588,2.1,2.016,0.588,2.1
2020-05-29 23:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-05-29 23:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-05-30 00:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-05-30 00:30:00,2.29728,0.6700400000000001,2.393,2.29728,0.6700400000000001,2.393,1.61568,0.47124000000000005,1.683,1.61568,0.47124000000000005,1.683
2020-05-30 01:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.536,0.448,1.6,1.536,0.448,1.6
2020-05-30 01:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-05-30 02:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-05-30 02:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-05-30 03:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-05-30 03:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-05-30 04:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-05-30 04:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-05-30 05:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-05-30 05:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-05-30 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-05-30 06:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-05-30 07:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-05-30 07:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-05-30 08:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-05-30 08:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-05-30 09:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-05-30 09:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-05-30 10:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-05-30 10:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-05-30 11:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-05-30 11:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.92,0.56,2.0,1.92,0.56,2.0
2020-05-30 12:00:00,1.95648,0.57064,2.038,1.9488,0.5684,2.03,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-05-30 12:30:00,1.91904,0.55972,1.999,1.8912,0.5516,1.97,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-05-30 13:00:00,1.7923200000000001,0.52276,1.867,1.776,0.518,1.85,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-05-30 13:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-05-30 14:00:00,1.67136,0.48748,1.741,1.6703999999999999,0.4872,1.74,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-05-30 14:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.776,0.518,1.85,1.776,0.518,1.85
2020-05-30 15:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-05-30 15:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-05-30 16:00:00,1.66944,0.48692,1.7389999999999999,1.6224,0.4732,1.69,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-05-30 16:30:00,1.70112,0.49616000000000005,1.772,1.6703999999999999,0.4872,1.74,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-05-30 17:00:00,1.88352,0.5493600000000001,1.962,1.8816000000000002,0.5488000000000001,1.96,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-05-30 17:30:00,2.14272,0.6249600000000001,2.232,2.1408,0.6244000000000001,2.23,2.16,0.63,2.25,2.16,0.63,2.25
2020-05-30 18:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.304,0.672,2.4,2.304,0.672,2.4
2020-05-30 18:30:00,2.49696,0.72828,2.601,2.496,0.728,2.6,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-05-30 19:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-05-30 19:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-05-30 20:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-05-30 20:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.16,0.63,2.25,2.16,0.63,2.25
2020-05-30 21:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-05-30 21:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-05-30 22:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-05-30 22:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-05-30 23:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-05-30 23:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-05-31 00:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-05-31 00:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.584,0.462,1.65,1.584,0.462,1.65
2020-05-31 01:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-05-31 01:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-05-31 02:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-05-31 02:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.44,0.42,1.5,1.44,0.42,1.5
2020-05-31 03:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-05-31 03:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-05-31 04:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-05-31 04:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-05-31 05:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-05-31 05:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2020-05-31 06:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-05-31 06:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-05-31 07:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-05-31 07:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-05-31 08:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-05-31 08:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.7088,0.4984,1.78,1.7088,0.4984,1.78
