Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96625
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,N Current (Min),A,77.62
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,N Current (Max),A,55.25
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L3 Current (Min),A,29.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L3 Current (Max),A,79.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L2 Current (Min),A,28.75
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L2 Current (Max),A,56.5
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.88
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L1 Current (Min),A,67.38
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L1 Current (Max),A,119.75
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,90.62
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.41
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.73
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.39
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.86
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.27
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.66
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Active Power,kW,20.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Active Power,kW,26.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,N Current (Min),A,32.5
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,N Current (Max),A,66.75
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,N Current (RMS),A,43.38
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Current (Min),A,53.12
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Current (Max),A,119.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Current (Min),A,72.38
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Current (Max),A,148.88
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.88
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Current (Min),A,67.38
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Current (Max),A,119.88
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.62
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-18T10:30:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.25
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.94
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.62
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97775
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97864
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.5061
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,N Current (Min),A,40.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,N Current (Max),A,66.62
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,N Current (RMS),A,49.38
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Current (Min),A,34.88
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Current (Max),A,51.88
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Current (Min),A,41.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Current (Max),A,70.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,51.25
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Current (Max),A,0.38
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.44
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.94
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97046
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96014
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96735
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,N Current (Min),A,72.75
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,N Current (Max),A,51.75
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Current (Min),A,26.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Current (Max),A,79.88
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.38
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Current (Min),A,27.75
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Current (Max),A,59.75
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.38
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Current (Min),A,72.38
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Current (Max),A,111.38
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,86.62
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.06
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.77
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.48
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Voltage (Max),V,248.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.25
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.94
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Active Power,kW,22.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,N Current (Min),A,31.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,N Current (Max),A,63.88
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,N Current (RMS),A,39.25
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Current (Min),A,64.75
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Current (Max),A,115.75
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.75
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Current (Min),A,70.25
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Current (Max),A,128.38
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Current (Min),A,72.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Current (Max),A,111.5
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.62
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-18T10:20:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.87
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.62
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98386
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98227
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.53735
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,N Current (Min),A,39.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,N Current (Max),A,108.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,N Current (RMS),A,59.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Current (Min),A,33.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Current (Max),A,128.5
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,53.62
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Current (Min),A,41.12
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Current (Max),A,68.12
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,54.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Current (Max),A,0.5
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.75
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.37
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97861
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9581
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97256
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,23.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,N Current (Min),A,100.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,N Current (Max),A,59.62
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Current (Min),A,36.62
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Current (Max),A,64.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,47.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Current (Min),A,25.12
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Current (Max),A,53.12
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.88
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Current (Min),A,73.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Current (Max),A,130.75
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,94.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.44
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Voltage (Max),V,248.58
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.69
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Voltage (Max),V,248.88
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.33
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.55
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Active Power,kW,25.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Active Power,kW,22.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Active Power,kW,23.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,N Current (Min),A,30.75
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,N Current (Max),A,93.38
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,N Current (RMS),A,44.38
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Current (Min),A,71.38
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Current (Max),A,183.5
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.75
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Current (Min),A,68.75
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Current (Max),A,114.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.88
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Current (Min),A,73.25
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Current (Max),A,130.88
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.12
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-18T10:10:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.62
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.12
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,7.75
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98755
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98752
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.5494
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,N Current (Min),A,51.25
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,N Current (Max),A,102.88
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,N Current (RMS),A,74.88
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Current (Min),A,33.88
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Current (Max),A,116.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,67.88
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Current (Min),A,51.12
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Current (Max),A,90.75
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,68.5
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Current (Max),A,0.5
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.63
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.94
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.69
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98669
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95605
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96887
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,N Current (Min),A,75.25
181901,Ashcombe Hotel,2024-01-18T10:00:00.000+00:00,feeder,1,N Current (Max),A,54.12
