Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-01-22 20:30:00,61.184,-3.7560000000000002,61.2991793746,33.074,-15.116,36.3645834845,28.11,11.36,30.318669166,130.9,61.074,-3.116,61.1534376139,33.074,-15.116,36.3645834845,28.0,12.0,30.4630924235,131.24
2021-01-22 21:00:00,59.9695,-4.4495000000000005,60.1343411081,31.3695,-14.5295,34.570969042,28.6,10.08,30.3243532495,130.55,59.8795,-3.8495,60.0031096736,31.3695,-14.5295,34.570969042,28.51,10.68,30.444745031,130.89
2021-01-22 21:30:00,58.658500000000004,-4.6735,58.8443814183,31.5285,-14.2835,34.6130710065,27.13,9.61,28.7817476884,130.67,58.5385,-4.1035,58.6821497093,31.5285,-14.2835,34.6130710065,27.01,10.18,28.86472761,131.0
2021-01-22 22:00:00,57.351,-5.0245,57.5706765745,28.581,-14.4145,32.0101760578,28.77,9.39,30.2635919877,131.21,57.261,-4.4345,57.4324552083,28.581,-14.4145,32.0101760578,28.68,9.98,30.3668042441,131.56
2021-01-22 22:30:00,56.4055,-5.396,56.6630148002,25.7155,-14.836,29.6882777582,30.69,9.44,32.1090283254,131.09,56.3855,-4.786,56.5882532532,25.7155,-14.836,29.6882777582,30.67,10.05,32.2746247073,131.42
2021-01-22 23:00:00,55.3,-5.6535,55.5882367255,25.2,-14.8935,29.2721086061,30.1,9.24,31.4863081354,131.63,55.25,-5.0535,55.4806305142,25.2,-14.8935,29.2721086061,30.05,9.84,31.6200585072,131.98
2021-01-22 23:30:00,53.9995,-5.845,54.3149153111,23.8595,-14.705,28.0270006467,30.14,8.86,31.4152701723,131.44,53.9695,-5.265,54.2257056685,23.8595,-14.705,28.0270006467,30.11,9.44,31.5551216128,131.78
2021-01-23 00:00:00,53.15,-5.957,53.4827855389,24.34,-14.717,28.4433768916,28.81,8.76,30.1123512865,130.91,53.08,-5.377,53.3516497308,24.34,-14.717,28.4433768916,28.74,9.34,30.2195830547,131.24
2021-01-23 00:30:00,52.8685,-6.0735,53.2162164617,23.7185,-14.8135,27.9643885057,29.15,8.74,30.4320571109,130.78,52.8085,-5.5035,53.0945023943,23.7185,-14.8135,27.9643885057,29.09,9.31,30.5434804827,131.11
2021-01-23 01:00:00,52.7485,-6.047,53.0939776364,22.5185,-14.307,26.679075907,30.23,8.26,31.3381636348,130.29,52.7285,-5.467,53.011157328,22.5185,-14.307,26.679075907,30.21,8.84,31.4768121003,130.62
2021-01-23 01:30:00,52.5315,-6.066,52.8805715575,21.8015,-14.376,26.1146468146,30.73,8.31,31.8337713757,130.4,52.5115,-5.486,52.7972899707,21.8015,-14.376,26.1146468146,30.71,8.89,31.9708648616,130.74
2021-01-23 02:00:00,52.13,-6.1765,52.4946287943,21.38,-14.4565,25.8088122983,30.75,8.28,31.8452649541,130.4,52.12,-5.5965,52.4196071356,21.38,-14.4565,25.8088122983,30.74,8.86,31.991361334,130.74
2021-01-23 02:30:00,51.6085,-6.1385,51.9722854462,21.5985,-14.4285,25.974541661,30.01,8.29,31.1339717993,130.6,51.5785,-5.5585,51.8771489627,21.5985,-14.4285,25.974541661,29.98,8.87,31.2646333738,130.92
2021-01-23 03:00:00,51.325,-6.163,51.6936958826,21.375,-14.293,25.7134298373,29.95,8.13,31.0338428172,130.74,51.275,-5.593,51.5791360339,21.375,-14.293,25.7134298373,29.9,8.7,31.1400064226,131.07
2021-01-23 03:30:00,51.1675,-6.3629999999999995,51.5616216313,20.9575,-12.933,24.6268003454,30.21,6.57,30.9161608225,131.35,51.1275,-5.833,51.4591599742,20.9575,-12.933,24.6268003454,30.17,7.1,30.9941752592,131.69
2021-01-23 04:00:00,50.7675,-6.4905,51.1807155724,21.2775,-13.0405,24.955693669,29.49,6.55,30.2086510788,131.64,50.7175,-5.9705,51.0677165781,21.2775,-13.0405,24.955693669,29.44,7.07,30.2770292466,131.98
2021-01-23 04:30:00,50.134,-6.67,50.5757536375,22.204,-14.52,26.530134112,27.93,7.85,29.012193988,131.51,50.024,-6.13,50.3981892135,22.204,-14.52,26.530134112,27.82,8.39,29.0576065773,131.85
2021-01-23 05:00:00,49.775,-6.5125,50.1992358632,23.315,-14.5225,27.4680219756,26.46,8.01,27.6458260864,131.19,49.625,-5.9925,49.9855047114,23.315,-14.5225,27.4680219756,26.31,8.53,27.6582175854,131.53
2021-01-23 05:30:00,49.935,-6.4715,50.3526020902,24.125,-14.5415,28.1686145781,25.81,8.07,27.0422077501,132.0,49.755,-5.9415,50.108496757,24.125,-14.5415,28.1686145781,25.63,8.6,27.0343651673,132.34
2021-01-23 06:00:00,49.985,-6.5035,50.4063065226,23.135,-14.3335,27.2153898971,26.85,7.83,27.9684000257,132.03,49.825,-5.9935,50.1841874224,23.135,-14.3335,27.2153898971,26.69,8.34,27.9626840629,132.38
2021-01-23 06:30:00,50.95,-6.139,51.3185134333,23.51,-14.199,27.4650996903,27.44,8.06,28.5992517385,130.57,50.84,-5.609,51.1484748648,23.51,-14.199,27.4650996903,27.33,8.59,28.6481587541,130.91
2021-01-23 07:00:00,51.685,-5.522,51.9791468668,25.665,-14.522,29.4886539028,26.02,9.0,27.5325334831,129.97,51.525,-4.9719999999999995,51.7643352995,25.665,-14.522,29.4886539028,25.86,9.55,27.5670473573,130.3
2021-01-23 07:30:00,52.757,-5.236,53.0161932338,24.937,-14.116,28.6551116731,27.82,8.88,29.2028560247,131.26,52.647,-4.676,52.8542485047,24.937,-14.116,28.6551116731,27.71,9.44,29.2738398575,131.6
2021-01-23 08:00:00,54.088,-5.0795,54.3259888474,26.318,-14.8195,30.2035544969,27.77,9.74,29.4285660541,134.01,53.928,-4.4895,54.1145525182,26.318,-14.8195,30.2035544969,27.61,10.33,29.4791621319,134.38
2021-01-23 08:30:00,55.752,-4.579,55.9397242128,26.732,-14.599,30.4586707688,29.02,10.02,30.7011530728,134.08,55.612,-3.979,55.7541656291,26.732,-14.599,30.4586707688,28.88,10.62,30.7707458473,134.45
2021-01-23 09:00:00,57.3625,-4.273,57.521430226,27.0625,-14.473,30.689519957999998,30.3,10.2,31.970767898200002,133.73,57.2925,-3.6630000000000003,57.4094776605,27.0625,-14.473,30.689519957999998,30.23,10.81,32.1046569831,134.1
2021-01-23 09:30:00,58.7455,-3.9455,58.8778459227,28.4755,-14.7855,32.0852787194,30.27,10.84,32.152426036,133.34,58.6655,-3.2955,58.7579884824,28.4755,-14.7855,32.0852787194,30.19,11.49,32.302572653,133.7
2021-01-23 10:00:00,59.3385,-3.6235,59.4490314009,31.7485,-15.4335,35.3009939591,27.59,11.81,30.0114011669,133.06,59.1885,-2.9835000000000003,59.2636465677,31.7485,-15.4335,35.3009939591,27.44,12.45,30.1323099015,133.42
2021-01-23 10:30:00,59.623,-3.371,59.7182197491,34.703,-16.541,38.443502572,24.92,13.17,28.1860834456,133.03,59.373,-2.711,59.4348605618,34.703,-16.541,38.443502572,24.67,13.83,28.2821109537,133.37
2021-01-23 11:00:00,59.895,-3.1285,59.9766499335,37.345,-16.9985,41.0316710268,22.55,13.87,26.4741269922,133.07,59.565,-2.4785,59.6165428992,37.345,-16.9985,41.0316710268,22.22,14.52,26.5435265178,133.42
2021-01-23 11:30:00,59.505,-3.485,59.6069647776,37.075,-16.875,40.7347670915,22.43,13.39,26.1227295664,132.8,59.185,-2.855,59.2538205519,37.075,-16.875,40.7347670915,22.11,14.02,26.180383878,133.15
2021-01-23 12:00:00,59.407,-3.706,59.5224838611,41.007,-16.716,44.2831650292,18.4,13.01,22.5348640999,132.6,58.987,-3.126,59.0697726845,41.007,-16.716,44.2831650292,17.98,13.59,22.5381565351,132.94
2021-01-23 12:30:00,59.364,-3.8155,59.4864903676,44.664,-17.2955,47.8957953922,14.7,13.48,19.9449341939,132.85,58.814,-3.2555,58.9040310696,44.664,-17.2955,47.8957953922,14.15,14.04,19.9334919169,133.19
2021-01-23 13:00:00,59.394,-3.6029999999999998,59.5031834863,45.454,-17.683,48.7724779461,13.94,14.08,19.813379318,132.85,58.814,-3.033,58.8921530002,45.454,-17.683,48.7724779461,13.36,14.65,19.8270547485,133.19
2021-01-23 13:30:00,58.739,-4.1575,58.8859484703,42.959,-17.0975,46.2363513618,15.78,12.94,20.4071556078,132.94,58.209,-3.6175,58.3212996019,42.959,-17.0975,46.2363513618,15.25,13.48,20.3536949962,133.29
2021-01-23 14:00:00,58.384,-4.22,58.5363122856,40.034,-17.61,43.7359492409,18.35,13.39,22.7159547455,133.36,57.924,-3.63,58.0376315506,40.034,-17.61,43.7359492409,17.89,13.98,22.7044599143,133.71
2021-01-23 14:30:00,58.3625,-4.144,58.5094363522,38.1825,-17.274,41.9081660569,20.18,13.13,24.0754916876,133.14,57.9725,-3.544,58.0807256519,38.1825,-17.274,41.9081660569,19.79,13.73,24.0864484721,133.48
2021-01-23 15:00:00,58.2325,-3.935,58.3653003183,36.9325,-17.015,40.6634944545,21.3,13.08,24.9955276,133.48,57.8625,-3.325,57.9579548574,36.9325,-17.015,40.6634944545,20.93,13.69,25.0096181498,133.84
2021-01-23 15:30:00,58.3615,-4.2815,58.5183383607,34.4715,-16.5015,38.2175851474,23.89,12.22,26.8339430573,133.71,58.0715,-3.6615,58.1868171883,34.4715,-16.5015,38.2175851474,23.6,12.84,26.8668122411,134.08
2021-01-23 16:00:00,58.6745,-4.3055,58.8322554429,31.1145,-15.3655,34.7017391567,27.56,11.06,29.6964172923,133.47,58.5045,-3.6755,58.6198415257,31.1145,-15.3655,34.7017391567,27.39,11.69,29.780332436,133.83
2021-01-23 16:30:00,59.594,-4.4245,59.7580206855,28.564,-14.0645,31.8388482243,31.03,9.64,32.4929300002,132.91,59.554,-3.8045,59.675398082,28.564,-14.0645,31.8388482243,30.99,10.26,32.6442598323,133.27
2021-01-23 17:00:00,61.349,-4.0455,61.4822402914,29.809,-13.1955,32.5990444837,31.54,9.15,32.8404339192,132.013,61.329,-3.4355,61.4251487686,29.809,-13.1955,32.5990444837,31.52,9.76,32.9964846612,132.373
2021-01-23 17:30:00,64.009,-3.524,64.1059330874,29.059,-13.144,31.8934196505,34.95,9.62,36.2497848269,130.81,64.099,-2.864,64.1629511245,29.059,-13.144,31.8934196505,35.04,10.28,36.5168454278,131.15
2021-01-23 18:00:00,65.007,-3.4345,65.097663854,26.127,-12.5445,28.9824879755,38.88,9.11,39.9330251797,129.51,65.257,-2.7445,65.3146869337,26.127,-12.5445,28.9824879755,39.13,9.8,40.3385287287,129.85
2021-01-23 18:30:00,64.863,-3.578,64.9616106097,25.423,-12.558,28.3554631949,39.44,8.98,40.44940049,130.08,65.123,-2.888,65.1870053998,25.423,-12.558,28.3554631949,39.7,9.67,40.8607256421,130.43
2021-01-23 19:00:00,63.9155,-3.7039999999999997,64.0227362446,25.8555,-12.494,28.7159697076,38.06,8.79,39.0618445545,130.46,64.1255,-3.034,64.1972344128,25.8555,-12.494,28.7159697076,38.27,9.46,39.4218784433,130.8
2021-01-23 19:30:00,62.7865,-4.2515,62.9302775657,25.0465,-12.8615,28.1557337766,37.74,8.61,38.7096848347,131.31,62.9765,-3.5715,63.0776914963,25.0465,-12.8615,28.1557337766,37.93,9.29,39.0511075387,131.67
2021-01-23 20:00:00,61.0925,-4.5775,61.2637499872,24.5025,-12.1475,27.3483868354,36.59,7.57,37.3648631738,130.07,61.2725,-3.9575,61.4001715185,24.5025,-12.1475,27.3483868354,36.77,8.19,37.6710631652,130.4
2021-01-23 20:30:00,59.685,-4.851,59.8818121469,20.505,-12.641,24.0883769897,39.18,7.79,39.9469210328,130.52,59.935,-4.191,60.0813507338,20.505,-12.641,24.0883769897,39.43,8.45,40.3252699929,130.86
2021-01-23 21:00:00,58.421,-5.0825,58.6416664774,19.551,-12.0625,22.972712231,38.87,6.98,39.4917371104,130.93,58.671,-4.4425,58.8389500862,19.551,-12.0625,22.972712231,39.12,7.62,39.8552229952,131.27
2021-01-23 21:30:00,57.2375,-5.342,57.4862450526,19.7575,-10.782,22.508005914599998,37.48,5.44,37.8727342557,131.17,57.4475,-4.7620000000000005,57.644530532,19.7575,-10.782,22.508005914599998,37.69,6.02,38.1677416151,131.5
2021-01-23 22:00:00,56.2875,-5.627,56.5680632977,20.1375,-10.617,22.7648763504,36.15,4.99,36.4927746273,131.45,56.4675,-5.077,56.695277451,20.1375,-10.617,22.7648763504,36.33,5.54,36.7499727891,131.79
2021-01-23 22:30:00,55.073,-5.9475,55.3932133501,20.323,-10.3675,22.8146747785,34.75,4.42,35.029971453,131.65,55.203,-5.4175,55.4681937262,20.323,-10.3675,22.8146747785,34.88,4.95,35.2294890681,131.99
2021-01-23 23:00:00,53.807,-6.1995000000000005,54.1629675078,20.437,-11.8595,23.6287686782,33.37,5.66,33.8466024883,132.21,53.877,-5.6695,54.1744807012,20.437,-11.8595,23.6287686782,33.44,6.19,34.0080828628,132.55
2021-01-23 23:30:00,52.6155,-6.3555,52.9979548709,20.9955,-12.7155,24.5457727623,31.62,6.36,32.2532789031,132.26,52.6255,-5.8155,52.9458524391,20.9955,-12.7155,24.5457727623,31.63,6.9,32.3738613699,132.6
2021-01-24 00:00:00,51.6385,-6.4775,52.0431809991,21.0785,-13.0075,24.7688961906,30.56,6.53,31.2498719997,132.62,51.5985,-5.9475,51.9401382218,21.0785,-13.0075,24.7688961906,30.52,7.06,31.3259317499,132.97
2021-01-24 00:30:00,50.9005,-6.481,51.311443765,21.8905,-13.201,25.562871342,29.01,6.72,29.7781547447,132.27,50.8305,-5.961,51.1788359701,21.8905,-13.201,25.562871342,28.94,7.24,29.8318822738,132.61
2021-01-24 01:00:00,50.4815,-6.4435,50.8910653701,23.5615,-13.2835,27.0480249649,26.92,6.84,27.7753847858,132.05,50.3515,-5.9535,50.7022456554,23.5615,-13.2835,27.0480249649,26.79,7.33,27.7746827165,132.4
2021-01-24 01:30:00,50.18,-6.434,50.5907971473,24.39,-13.354,27.806499528,25.79,6.92,26.702256459,132.05,50.01,-5.934,50.3608226303,24.39,-13.354,27.806499528,25.62,7.42,26.672847617,132.43
2021-01-24 02:00:00,49.66,-6.404,50.0712174408,24.88,-13.564,28.3371928038,24.78,7.16,25.7936813968,132.34,49.47,-5.924,49.823435008,24.88,-13.564,28.3371928038,24.59,7.64,25.7495184421,132.68
2021-01-24 02:30:00,49.401,-6.565,49.8353090288,23.301,-13.455,26.9067579987,26.1,6.89,26.994112321,132.48,49.221,-6.075,49.5944801969,23.301,-13.455,26.9067579987,25.92,7.38,26.9501539884,132.83
2021-01-24 03:00:00,49.2465,-6.668,49.695874942,23.5365,-13.758,27.2626006876,25.71,7.09,26.6696869123,133.01,49.0665,-6.188,49.4551591469,23.5365,-13.758,27.2626006876,25.53,7.57,26.628665006,133.36
2021-01-24 03:30:00,49.1615,-6.6045,49.6031501268,25.2615,-14.1745,28.966529521200002,23.9,7.57,25.0701994408,133.1,48.9315,-6.1245,49.3132963054,25.2615,-14.1745,28.966529521200002,23.67,8.05,25.0014279592,133.45
2021-01-24 04:00:00,49.492,-6.517,49.9192282893,27.022,-14.747,30.7841272899,22.47,8.23,23.9297680724,133.57,49.192,-6.027,49.5598385086,27.022,-14.747,30.7841272899,22.17,8.72,23.8232512475,133.92
2021-01-24 04:30:00,49.7345,-6.4535,50.1514521475,26.5545,-14.9435,30.470471977,23.18,8.49,24.6858765289,133.41,49.4645,-5.9535,49.8214905688,26.5545,-14.9435,30.470471977,22.91,8.99,24.6107334308,133.76
2021-01-24 05:00:00,49.8145,-6.591,50.2486387005,26.1445,-15.101,30.1923016885,23.67,8.51,25.1533099214,134.08,49.5345,-6.081,49.9063648371,26.1445,-15.101,30.1923016885,23.39,9.02,25.0689549044,134.43
2021-01-24 05:30:00,50.155,-6.605,50.5880425595,25.845,-15.155,29.9606083049,24.31,8.55,25.7697225441,133.52,49.895,-6.085,50.2646819347,25.845,-15.155,29.9606083049,24.05,9.07,25.7034511301,133.88
2021-01-24 06:00:00,50.396,-6.6754999999999995,50.8361988769,23.566,-14.8755,27.8682051135,26.83,8.2,28.0551047048,133.78,50.206,-6.1255,50.5782975816,23.566,-14.8755,27.8682051135,26.64,8.75,28.0401872319,134.13
2021-01-24 06:30:00,51.149,-6.649,51.5793505388,21.829,-14.359,26.1282628967,29.32,7.71,30.316769287,133.29,51.059,-6.099,51.4219727548,21.829,-14.359,26.1282628967,29.23,8.26,30.3746687225,133.64
2021-01-24 07:00:00,51.695,-6.49,52.1007977386,22.005,-14.67,26.4467186055,29.69,8.18,30.7962416538,133.61,51.605,-5.93,51.9445947621,22.005,-14.67,26.4467186055,29.6,8.74,30.8633698743,133.97
2021-01-24 07:30:00,52.2085,-6.2925,52.5863388011,22.1985,-14.7025,26.6258691595,30.01,8.41,31.1661386765,133.55,52.1085,-5.7125,52.4206870281,22.1985,-14.7025,26.6258691595,29.91,8.99,31.2318459269,133.89
2021-01-24 08:00:00,53.2025,-6.117,53.552998938,23.5525,-15.007,27.9272323235,29.65,8.89,30.95407243,133.01,53.1225,-5.527,53.4092476567,23.5525,-15.007,27.9272323235,29.57,9.48,31.05246045,133.36
2021-01-24 08:30:00,54.449,-5.5565,54.7317850362,24.299,-14.9365,28.5226301952,30.15,9.38,31.5754160701,132.44,54.379,-4.9565,54.6044186239,24.299,-14.9365,28.5226301952,30.08,9.98,31.6923776325,132.78
2021-01-24 09:00:00,56.0745,-5.1595,56.3113664414,23.9745,-14.7695,28.1587425234,32.1,9.61,33.5076424118,131.83,56.0645,-4.5295,56.2471735334,23.9745,-14.7695,28.1587425234,32.09,10.24,33.6842054975,132.16
2021-01-24 09:30:00,57.7955,-4.6965,57.9860063507,24.2555,-14.8265,28.4280562561,33.54,10.13,35.0363882271,130.92,57.8455,-4.0265,57.9854686322,24.2555,-14.8265,28.4280562561,33.59,10.8,35.2835386547,131.24
2021-01-24 10:00:00,58.673,-4.412,58.8386494831,26.793,-14.492,30.4611705783,31.88,10.08,33.4356217229,130.87,58.673,-3.7720000000000002,58.7941231162,26.793,-14.492,30.4611705783,31.88,10.72,33.6341017421,131.19
2021-01-24 10:30:00,59.4375,-4.307,59.5933440516,28.5675,-14.307,31.9498404573,30.87,10.0,32.449297373,130.7,59.4175,-3.667,59.5305484205,28.5675,-14.307,31.9498404573,30.85,10.64,32.6332974123,131.02
2021-01-24 11:00:00,60.4145,-4.091,60.5528537003,28.5445,-14.421,31.9805209659,31.87,10.33,33.5023252924,130.42,60.4145,-3.451,60.5129838237,28.5445,-14.421,31.9805209659,31.87,10.97,33.7051598424,130.73
2021-01-24 11:30:00,61.758,-3.8035,61.8750125354,27.278,-14.3035,30.8006395429,34.48,10.5,36.0433128333,130.12,61.838,-3.1135,61.9163316602,27.278,-14.3035,30.8006395429,34.56,11.19,36.3264325251,130.43
2021-01-24 12:00:00,63.2905,-3.6125,63.3935134418,26.1505,-13.6825,29.5137164129,37.14,10.07,38.4809628258,130.66,63.4505,-2.9125,63.517309503,26.1505,-13.6825,29.5137164129,37.3,10.77,38.8237414477,130.98
2021-01-24 12:30:00,63.9785,-3.7055,64.0857175391,26.8485,-12.6555,29.6817053503,37.13,8.95,38.1934470819,130.04,64.1585,-3.0255,64.2297966095,26.8485,-12.6555,29.6817053503,37.31,9.63,38.5327523024,130.36
2021-01-24 13:00:00,64.555,-3.652,64.6582177994,27.365,-12.182,29.9540372738,37.19,8.53,38.1556942015,130.21,64.755,-2.982,64.8236249295,27.365,-12.182,29.9540372738,37.39,9.2,38.5052217238,130.54
2021-01-24 13:30:00,64.298,-3.8245,64.4116418379,27.998,-12.5345,30.6757509158,36.3,8.71,37.3303375286,130.21,64.448,-3.1645,64.5256442374,27.998,-12.5345,30.6757509158,36.45,9.37,37.6350820379,130.54
2021-01-24 14:00:00,63.6525,-3.6395,63.7564641154,22.3725,-13.6695,26.2180088203,41.28,10.03,42.4810463619,130.33,63.9425,-2.8895,64.0077535655,22.3725,-13.6695,26.2180088203,41.57,10.78,42.9450032018,130.65
2021-01-24 14:30:00,63.3305,-3.7805,63.4432377051,22.4205,-14.8505,26.8926787528,40.91,11.07,42.3812812454,130.01,63.6105,-3.0005,63.6812273005,22.4205,-14.8505,26.8926787528,41.19,11.85,42.8606882819,130.34
2021-01-24 15:00:00,62.83,-4.2355,62.9726000754,23.54,-15.3055,28.0782821813,39.29,11.07,40.8197133748,130.47,63.05,-3.4755000000000003,63.1457171964,23.54,-15.3055,28.0782821813,39.51,11.83,41.243047899,130.81
2021-01-24 15:30:00,62.4745,-4.2995,62.622271202,24.6145,-15.5395,29.1092712121,37.86,11.24,39.4932551203,130.28,62.6545,-3.5595,62.7555289238,24.6145,-15.5395,29.1092712121,38.04,11.98,39.8818505087,130.61
2021-01-24 16:00:00,60.5955,-4.1115,60.7348256975,27.2855,-15.6615,31.4607865843,33.31,11.55,35.255617992,130.57,60.6555,-3.3915,60.7502424069,27.2855,-15.6615,31.4607865843,33.37,12.27,35.5543218189,130.91
2021-01-24 16:30:00,59.5995,-3.806,59.7209011674,30.3195,-15.686,34.1368228787,29.28,11.88,31.5983037519,129.85,59.5295,-3.136,59.6120446407,30.3195,-15.686,34.1368228787,29.21,12.55,31.7919266481,130.18
2021-01-24 17:00:00,60.379,-3.4625,60.4781989419,31.869,-16.0525,35.6835524752,28.51,12.59,31.1661386765,129.96,60.269,-2.7825,60.3331970581,31.869,-16.0525,35.6835524752,28.4,13.27,31.3472949391,130.29
2021-01-24 17:30:00,58.848,-3.4585,58.9495405092,31.848,-14.8385,35.135113295,27.0,11.38,29.3002457328,129.64,58.698,-2.8385,58.7665915827,31.848,-14.8385,35.135113295,26.85,12.0,29.4095647707,129.97
2021-01-24 18:00:00,58.86,-3.556,58.9673192201,28.75,-14.226,32.0771191973,30.11,10.67,31.944655265,130.0,58.79,-2.916,58.862272773,28.75,-14.226,32.0771191973,30.04,11.31,32.0985622731,130.33
2021-01-24 18:30:00,59.237,-3.574,59.3447187625,29.997,-14.964,33.522250894,29.24,11.39,31.3800844486,130.2,59.157,-2.924,59.2292193516,29.997,-14.964,33.522250894,29.16,12.04,31.5478557116,130.54
2021-01-24 19:00:00,59.2725,-3.017,59.3492337377,37.1825,-17.077,40.9165276539,22.09,14.06,26.1849517853,130.3,58.9925,-2.377,59.0403691151,37.1825,-17.077,40.9165276539,21.81,14.7,26.3014467283,130.64
2021-01-24 19:30:00,58.452,-3.1945,58.5392273117,36.792,-18.0545,40.9831213337,21.66,14.86,26.267379009,130.38,58.122,-2.5245,58.1767993641,36.792,-18.0545,40.9831213337,21.33,15.53,26.384650841,130.72
2021-01-24 20:00:00,56.7575,-3.4505,56.8622876474,34.3675,-18.2905,38.9315739022,22.39,14.84,26.8614537954,130.06,56.4675,-2.7805,56.5359154565,34.3675,-18.2905,38.9315739022,22.1,15.51,26.9994462906,130.4
2021-01-24 20:30:00,57.7095,-3.651,57.8248751944,34.6095,-17.681,38.8643184843,23.1,14.03,27.026855163,130.34,57.4295,-2.991,57.5073347604,34.6095,-17.681,38.8643184843,22.82,14.69,27.1394270389,130.69
2021-01-24 21:00:00,58.596,-3.934,58.727911354,34.726,-16.244,38.3374831203,23.87,12.31,26.8572708964,130.5,58.376,-3.324,58.4705597032,34.726,-16.244,38.3374831203,23.65,12.92,26.9490055475,130.85
2021-01-24 21:30:00,57.3635,-3.9375,57.4984785755,38.3635,-16.5375,41.7761539458,19.0,12.6,22.7982455465,130.38,56.9935,-3.3675,57.0928988448,38.3635,-16.5375,41.7761539458,18.63,13.17,22.8150345167,130.72
2021-01-24 22:00:00,55.9365,-4.3455,56.1050390117,35.7565,-15.7255,39.0617286164,20.18,11.38,23.1675807973,130.47,55.5865,-3.7955,55.715929522,35.7565,-15.7255,39.0617286164,19.83,11.93,23.142035347,130.81
2021-01-24 22:30:00,54.8285,-4.9375,55.050370739,29.8585,-14.5575,33.2182303638,24.97,9.62,26.7590227774,130.64,54.6485,-4.3875,54.8243441228,29.8585,-14.5575,33.2182303638,24.79,10.17,26.7950181937,130.98
2021-01-24 23:00:00,53.516,-5.277,53.7755426286,29.476,-14.847,33.004060129,24.04,9.57,25.8748236709,131.01,53.296,-4.737,53.5061004466,29.476,-14.847,33.004060129,23.82,10.11,25.8767173343,131.35
2021-01-24 23:30:00,52.202,-5.8275,52.5262654322,26.972,-14.5975,30.6688080996,25.23,8.77,26.7107805951,132.52,51.982,-5.2975,52.2512375954,26.972,-14.5975,30.6688080996,25.01,9.3,26.6831426185,132.88
2021-01-25 00:00:00,51.37,-6.0405,51.7239261875,25.74,-14.2405,29.4166524311,25.63,8.2,26.9097918981,133.47,51.17,-5.5205,51.4669293843,25.74,-14.2405,29.4166524311,25.43,8.72,26.8835135353,133.83
2021-01-25 00:30:00,50.89,-5.828,51.2226286323,27.06,-14.208,30.5632273165,23.83,8.38,25.2605087043,132.22,50.65,-5.328,50.9294618468,27.06,-14.208,30.5632273165,23.59,8.88,25.2060012695,132.57
2021-01-25 01:00:00,50.937,-5.911,51.278824967,26.437,-14.341,30.0762239984,24.5,8.43,25.9097452708,130.79,50.727,-5.401,51.0137170769,26.437,-14.341,30.0762239984,24.29,8.94,25.8829615771,131.13
2021-01-25 01:30:00,50.8365,-5.4755,51.1305274029,30.1465,-14.9955,33.6701126,20.69,9.52,22.7751289788,130.71,50.5265,-4.9855,50.7718663484,30.1465,-14.9955,33.6701126,20.38,10.01,22.7056050349,131.04
2021-01-25 02:00:00,50.41,-5.5845,50.7183866093,30.88,-15.5345,34.5672545952,19.53,9.95,21.9185629091,131.73,50.05,-5.0945,50.3086118895,30.88,-15.5345,34.5672545952,19.17,10.44,21.8284791041,132.08
2021-01-25 02:30:00,49.8685,-5.5645,50.1779927109,32.0385,-16.1245,35.867324719,17.83,10.56,20.722511913399998,131.61,49.4485,-5.0745,49.7081955265,32.0385,-16.1245,35.867324719,17.41,11.05,20.6206352957,131.95
2021-01-25 03:00:00,49.6775,-5.797,50.0145900238,30.4175,-15.867,34.3072294896,19.26,10.07,21.7336720321,131.74,49.2975,-5.307,49.5823330961,30.4175,-15.867,34.3072294896,18.88,10.56,21.6325680399,132.09
2021-01-25 03:30:00,49.338,-6.1405,49.7186482545,28.778,-15.2605,32.5738567604,20.56,9.12,22.491954117,132.3,48.988,-5.6405,49.3116556632,28.778,-15.2605,32.5738567604,20.21,9.62,22.3827723931,132.65
2021-01-25 04:00:00,49.205,-5.9315,49.5612219104,30.695,-15.4215,34.3512108557,18.51,9.49,20.8009663237,132.61,48.805,-5.4715,49.1107456393,30.695,-15.4215,34.3512108557,18.11,9.95,20.6633637146,132.96
2021-01-25 04:30:00,49.1055,-5.9975000000000005,49.470396567,30.3955,-14.9975,33.894120825,18.71,9.0,20.7620832288,132.5,48.7055,-5.5375,49.0192782128,30.3955,-14.9975,33.894120825,18.31,9.46,20.6094080458,132.85
2021-01-25 05:00:00,49.4165,-5.927,49.7706720996,31.2265,-15.087,34.6801365518,18.19,9.16,20.3661901199,132.55,48.9965,-5.467,49.300558833,31.2265,-15.087,34.6801365518,17.77,9.62,20.2068626956,132.91
2021-01-25 05:30:00,49.7145,-5.956,50.0700054549,28.5745,-14.316,31.9601299473,21.14,8.36,22.7329980425,131.15,49.3945,-5.476,49.6971146673,28.5745,-14.316,31.9601299473,20.82,8.84,22.6189743357,131.49
