Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.71
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.33
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.96
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.28
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,40.6
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.6
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.7
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.4
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,transformer,,Temperature,C,28.8
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.26
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.83
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L3 Active Power,kW,3.94
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L2 Active Power,kW,11.03
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L1 Active Power,kW,14.4
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
341396,Gourder Lane,2023-06-12T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.15
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.96
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.1
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.15
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,36.0
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.9
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.3
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.13
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.51
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.31
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.63
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.96
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,38.2
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.5
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.1
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.1
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,transformer,,Temperature,C,28.7
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.5
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.15
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L3 Active Power,kW,3.27
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L2 Active Power,kW,10.73
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L1 Active Power,kW,17.11
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,N Current (RMS),A,54.9
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.9
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
341396,Gourder Lane,2023-06-12T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.12
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.12
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.82
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,N Current (RMS),A,45.0
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.8
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.1
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.4
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.47
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.29
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.18
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.64
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,36.8
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.2
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.8
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,transformer,,Temperature,C,28.6
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L3 Active Power,kW,3.41
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L2 Active Power,kW,9.3
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L1 Active Power,kW,20.46
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,N Current (RMS),A,66.4
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
341396,Gourder Lane,2023-06-12T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.1
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.57
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.07
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.84
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.0
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.7
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.84
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.32
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.94
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.63
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,40.3
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.6
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.1
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.2
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,transformer,,Temperature,C,28.6
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.74
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.65
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L3 Active Power,kW,3.89
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L2 Active Power,kW,11.01
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L1 Active Power,kW,15.47
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,N Current (RMS),A,46.9
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.0
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.3
341396,Gourder Lane,2023-06-12T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.11
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.61
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.26
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.9
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.8
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.38
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.52
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.38
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.29
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.21
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,51.3
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.9
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.7
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.8
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,transformer,,Temperature,C,28.5
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L3 Active Power,kW,4.0
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L2 Active Power,kW,11.38
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L1 Active Power,kW,19.48
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,N Current (RMS),A,65.6
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.5
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
341396,Gourder Lane,2023-06-12T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.21
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.34
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.13
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.57
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,54.3
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.0
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.8
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.08
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.6
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.38
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.35
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.26
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,65.6
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.1
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.6
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,68.5
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,transformer,,Temperature,C,28.5
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.15
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.58
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.59
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L3 Active Power,kW,3.72
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L2 Active Power,kW,6.48
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L1 Active Power,kW,30.82
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,N Current (RMS),A,111.6
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,16.5
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
341396,Gourder Lane,2023-06-12T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.9
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.78
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.83
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,38.0
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.2
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.5
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.54
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.4
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.72
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.08
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,56.4
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.0
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.8
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.5
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,transformer,,Temperature,C,28.5
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.66
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.05
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.4
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L3 Active Power,kW,7.19
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L2 Active Power,kW,8.8
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L1 Active Power,kW,20.91
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,N Current (RMS),A,66.2
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
341396,Gourder Lane,2023-06-12T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.84
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.61
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,30.9
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.3
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.2
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.08
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.14
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.04
341396,Gourder Lane,2023-06-12T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.29
