Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,transformer,,Temperature,C,29.6
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L3 Active Power,kW,51.21
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L2 Active Power,kW,37.52
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L1 Active Power,kW,62.62
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,128.8
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,213.9
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,155.9
943860,HUNSBURY PARK,2024-01-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,261.6
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.52
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.95
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.39
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,29.28
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,23.26
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,20.67
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,N Current (RMS),A,62.7
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,123.4
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,97.2
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,87.7
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.44
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.51
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.14
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.56
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.78
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.58
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,N Current (RMS),A,36.3
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.7
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.1
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,61.8
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.7
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.08
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.64
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.22
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.55
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,21.03
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,N Current (RMS),A,50.8
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.9
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,88.5
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.19
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.19
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.94
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.01
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.86
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.83
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,N Current (RMS),A,43.2
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.3
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,13.2
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.3
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,transformer,,Temperature,C,29.3
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.85
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,54.07
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,41.45
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,69.11
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,137.4
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,228.6
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,173.7
943860,HUNSBURY PARK,2024-01-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,290.1
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.7
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.73
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.24
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,24.25
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,26.29
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,26.6
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,N Current (RMS),A,43.2
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,102.3
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,109.5
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,112.8
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.06
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.31
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.38
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.49
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,N Current (RMS),A,37.4
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.8
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.3
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,57.8
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.21
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.85
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.97
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.83
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,20.06
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,N Current (RMS),A,50.6
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,69.7
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,37.2
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,85.1
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.96
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.19
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.03
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.56
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,14.22
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,N Current (RMS),A,54.1
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,10.2
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.5
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,60.5
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,transformer,,Temperature,C,29.0
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,49.56
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,41.07
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,74.37
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,151.5
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,211.2
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.4
943860,HUNSBURY PARK,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,312.9
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.81
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.9
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.01
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,28.41
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,20.9
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,26.7
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,N Current (RMS),A,57.7
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,119.1
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,87.2
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,112.3
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.37
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,10.23
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.64
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.83
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,N Current (RMS),A,32.5
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,44.2
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,53.9
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.23
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.22
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.28
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,19.79
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.42
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,16.59
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,N Current (RMS),A,57.6
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,85.3
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.2
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,71.3
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.14
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.59
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.26
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.56
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,12.47
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,N Current (RMS),A,48.3
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,10.7
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,10.2
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,53.1
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,28.7
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,60.69
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,33.52
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,68.59
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,163.8
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,254.8
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
943860,HUNSBURY PARK,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,288.3
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.68
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.84
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.94
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,31.3
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,27.41
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,28.71
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (RMS),A,53.2
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,130.3
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,115.4
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,120.6
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.56
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,11.77
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.86
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.65
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,N Current (RMS),A,25.0
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,50.4
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,29.6
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,49.0
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.48
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.2
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.81
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.33
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.17
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,N Current (RMS),A,35.2
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,62.8
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,39.7
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,56.9
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.61
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.22
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.53
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.01
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.68
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.74
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,N Current (RMS),A,39.1
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,9.3
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,10.5
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,41.9
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,28.4
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,59.89
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,44.28
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,63.27
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,123.4
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,250.8
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,186.1
943860,HUNSBURY PARK,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,266.2
943860,HUNSBURY PARK,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.06
943860,HUNSBURY PARK,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.03
943860,HUNSBURY PARK,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.3
943860,HUNSBURY PARK,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,19.66
943860,HUNSBURY PARK,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,21.42
943860,HUNSBURY PARK,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,27.01
943860,HUNSBURY PARK,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (RMS),A,47.5
