Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,feeder,11.0,L3 Active Power,kW,-6.85
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,feeder,11.0,L2 Active Power,kW,-0.65
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,feeder,11.0,L1 Active Power,kW,4.87
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,feeder,11.0,N Current (RMS),A,26.6
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,feeder,11.0,L3 Current (RMS),A,38.7
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,feeder,11.0,L2 Current (RMS),A,32.3
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,feeder,11.0,L1 Current (RMS),A,23.7
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,transformer,,Temperature,C,31.4
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L3 Voltage THD,%,3.45
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.42
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.46
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.45
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.9
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.14
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,12.06
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L3 Active Power,kW,-9.25
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L2 Active Power,kW,-1.72
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L1 Active Power,kW,9.34
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,N Current (RMS),A,41.2
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L3 Current (RMS),A,54.4
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L2 Current (RMS),A,54.0
112629,Silbury Road Id,2023-08-07 05:10:00+00:00,busbar,,L1 Current (RMS),A,49.1
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.31
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.7
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.08
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L3 Active Power,kW,-2.35
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L2 Active Power,kW,-0.98
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L1 Active Power,kW,4.36
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,N Current (RMS),A,21.5
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L3 Current (RMS),A,17.7
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L2 Current (RMS),A,21.4
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,21.0,L1 Current (RMS),A,26.4
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.79
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,6.12
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.04
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L3 Active Power,kW,-6.84
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L2 Active Power,kW,0.3
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L1 Active Power,kW,4.49
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,N Current (RMS),A,28.3
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L3 Current (RMS),A,39.4
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L2 Current (RMS),A,28.1
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,feeder,11.0,L1 Current (RMS),A,23.0
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,transformer,,Temperature,C,31.5
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L3 Voltage THD,%,3.49
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.58
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.48
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.97
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L1 Voltage THD,%,3.48
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.19
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.11
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,10.82
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.12
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L3 Active Power,kW,-9.19
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L2 Active Power,kW,-0.68
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L1 Active Power,kW,8.85
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,N Current (RMS),A,41.0
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L3 Current (RMS),A,56.6
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L2 Current (RMS),A,48.7
112629,Silbury Road Id,2023-08-07 05:00:00+00:00,busbar,,L1 Current (RMS),A,48.8
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.63
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.35
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.31
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L3 Active Power,kW,-2.7
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L2 Active Power,kW,-0.25
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L1 Active Power,kW,4.1
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,N Current (RMS),A,17.5
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L3 Current (RMS),A,16.3
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L2 Current (RMS),A,15.2
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,21.0,L1 Current (RMS),A,26.2
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.91
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.36
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.63
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L3 Active Power,kW,-6.67
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L2 Active Power,kW,-0.5
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L1 Active Power,kW,4.62
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,N Current (RMS),A,26.1
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L3 Current (RMS),A,37.0
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L2 Current (RMS),A,32.9
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,feeder,11.0,L1 Current (RMS),A,22.6
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,transformer,,Temperature,C,31.5
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L3 Voltage THD,%,3.33
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.54
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L2 Voltage THD,%,3.33
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.97
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L1 Voltage THD,%,3.35
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.04
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,10.71
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.94
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L3 Active Power,kW,-9.37
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L2 Active Power,kW,-0.75
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L1 Active Power,kW,8.72
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,N Current (RMS),A,38.8
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L3 Current (RMS),A,53.0
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L2 Current (RMS),A,47.8
112629,Silbury Road Id,2023-08-07 04:50:00+00:00,busbar,,L1 Current (RMS),A,47.8
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.91
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.45
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.83
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L3 Active Power,kW,-3.03
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L2 Active Power,kW,-0.25
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L1 Active Power,kW,4.33
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,N Current (RMS),A,17.3
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L3 Current (RMS),A,15.9
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L2 Current (RMS),A,15.5
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,21.0,L1 Current (RMS),A,25.5
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.91
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.36
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.99
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L3 Active Power,kW,-6.09
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L2 Active Power,kW,-2.1
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L1 Active Power,kW,4.21
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,N Current (RMS),A,25.6
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L3 Current (RMS),A,30.8
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L2 Current (RMS),A,41.3
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,feeder,11.0,L1 Current (RMS),A,19.8
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,transformer,,Temperature,C,31.5
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L3 Voltage THD,%,3.23
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.92
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L2 Voltage THD,%,3.22
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.6
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L1 Voltage THD,%,3.27
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,12.81
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L3 Active Power,kW,-9.11
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L2 Active Power,kW,-2.35
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L1 Active Power,kW,8.53
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,N Current (RMS),A,40.2
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L3 Current (RMS),A,46.5
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L2 Current (RMS),A,56.4
112629,Silbury Road Id,2023-08-07 04:40:00+00:00,busbar,,L1 Current (RMS),A,44.5
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.83
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.4
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.91
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L3 Active Power,kW,-2.84
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L2 Active Power,kW,-0.18
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L1 Active Power,kW,4.24
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,N Current (RMS),A,17.2
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L3 Current (RMS),A,14.9
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L2 Current (RMS),A,15.3
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,21.0,L1 Current (RMS),A,25.6
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.12
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.39
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.46
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L3 Active Power,kW,-6.59
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L2 Active Power,kW,-1.4
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L1 Active Power,kW,4.1
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,N Current (RMS),A,24.1
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L3 Current (RMS),A,34.2
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L2 Current (RMS),A,37.2
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,feeder,11.0,L1 Current (RMS),A,20.3
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,transformer,,Temperature,C,31.5
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L3 Voltage THD,%,3.17
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.98
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L2 Voltage THD,%,3.14
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.51
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L1 Voltage THD,%,3.22
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.5
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,11.79
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L3 Active Power,kW,-9.42
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L2 Active Power,kW,-1.58
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L1 Active Power,kW,8.35
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,N Current (RMS),A,37.6
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L3 Current (RMS),A,49.1
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L2 Current (RMS),A,52.1
112629,Silbury Road Id,2023-08-07 04:30:00+00:00,busbar,,L1 Current (RMS),A,45.2
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.41
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.55
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.88
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L3 Active Power,kW,-2.83
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L2 Active Power,kW,-0.46
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L1 Active Power,kW,4.31
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,N Current (RMS),A,17.4
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L3 Current (RMS),A,16.2
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L2 Current (RMS),A,15.9
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,21.0,L1 Current (RMS),A,26.0
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.68
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.15
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.57
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L3 Active Power,kW,-6.49
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L2 Active Power,kW,-0.87
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L1 Active Power,kW,4.9
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,N Current (RMS),A,24.2
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L3 Current (RMS),A,35.2
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L2 Current (RMS),A,35.8
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,feeder,11.0,L1 Current (RMS),A,23.4
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.29
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.22
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L2 Voltage THD,%,3.27
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.49
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L1 Voltage THD,%,3.38
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.74
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.09
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,11.69
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L3 Active Power,kW,-9.32
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L2 Active Power,kW,-1.33
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L1 Active Power,kW,9.21
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,N Current (RMS),A,37.1
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L3 Current (RMS),A,51.3
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L2 Current (RMS),A,51.4
112629,Silbury Road Id,2023-08-07 04:20:00+00:00,busbar,,L1 Current (RMS),A,48.4
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.93
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.41
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.66
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L3 Active Power,kW,-2.96
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L2 Active Power,kW,-0.21
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L1 Active Power,kW,4.6
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,N Current (RMS),A,17.4
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L3 Current (RMS),A,15.4
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L2 Current (RMS),A,15.4
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,21.0,L1 Current (RMS),A,26.2
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.64
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.81
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.32
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L3 Active Power,kW,-6.68
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L2 Active Power,kW,-0.68
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L1 Active Power,kW,4.3
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,N Current (RMS),A,24.9
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L3 Current (RMS),A,35.7
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L2 Current (RMS),A,34.6
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,feeder,11.0,L1 Current (RMS),A,20.8
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.23
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.15
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.6
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L1 Voltage THD,%,3.3
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.7
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,11.22
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L3 Active Power,kW,-9.64
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L2 Active Power,kW,-0.89
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L1 Active Power,kW,8.9
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,N Current (RMS),A,36.5
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L3 Current (RMS),A,51.1
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L2 Current (RMS),A,49.7
112629,Silbury Road Id,2023-08-07 04:10:00+00:00,busbar,,L1 Current (RMS),A,46.4
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.27
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.33
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.81
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L3 Active Power,kW,-2.77
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.18
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L1 Active Power,kW,4.42
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,N Current (RMS),A,16.3
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L3 Current (RMS),A,15.5
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L2 Current (RMS),A,15.2
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,21.0,L1 Current (RMS),A,26.0
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.87
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.58
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.49
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L3 Active Power,kW,-6.84
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L2 Active Power,kW,-0.71
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L1 Active Power,kW,4.26
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,N Current (RMS),A,24.4
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L3 Current (RMS),A,34.8
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L2 Current (RMS),A,34.0
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,feeder,11.0,L1 Current (RMS),A,21.2
112629,Silbury Road Id,2023-08-07 04:00:00+00:00,transformer,,Temperature,C,31.6
