dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2905.0,,2905.0,22,48.0,2024-03-27 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1563.0,,1563.0,22,99.0,2024-03-27 00:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2372.0,,2372.0,22,36.0,2024-03-27 01:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1248.0,,1248.0,22,61.0,2024-03-27 01:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1675.0,,1675.0,22,114.0,2024-03-27 02:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1183.0,,1183.0,22,67.0,2024-03-27 02:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1322.0,,1322.0,22,39.0,2024-03-27 03:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1446.0,,1446.0,22,123.0,2024-03-27 03:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1418.0,,1418.0,22,80.0,2024-03-27 04:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1473.0,,1473.0,22,106.0,2024-03-27 04:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1286.0,,1286.0,22,117.0,2024-03-27 05:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1110.0,,1110.0,22,97.0,2024-03-27 05:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1594.0,,1594.0,22,45.0,2024-03-27 06:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1847.0,,1847.0,22,65.0,2024-03-27 06:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1127.0,,1127.0,22,76.0,2024-03-27 07:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1727.0,,1727.0,22,54.0,2024-03-27 07:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1750.0,,1750.0,22,94.0,2024-03-27 08:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2073.0,,2073.0,22,89.0,2024-03-27 08:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1491.0,,1491.0,22,35.0,2024-03-27 09:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1170.0,,1170.0,22,87.0,2024-03-27 09:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2065.0,,2065.0,22,157.0,2024-03-27 10:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,5261.0,,5261.0,22,248.0,2024-03-27 10:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1584.0,,1584.0,22,373.0,2024-03-27 11:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2205.0,,2205.0,22,338.0,2024-03-27 11:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3269.0,,3269.0,22,167.0,2024-03-27 12:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1717.0,,1717.0,22,29.0,2024-03-27 12:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3705.0,,3705.0,22,50.0,2024-03-27 13:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2026.0,,2026.0,22,159.0,2024-03-27 13:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1568.0,,1568.0,22,69.0,2024-03-27 14:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1509.0,,1509.0,22,54.0,2024-03-27 14:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1512.0,,1512.0,22,30.0,2024-03-27 15:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1220.0,,1220.0,22,78.0,2024-03-27 15:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1735.0,,1735.0,22,101.0,2024-03-27 16:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,4716.0,,4716.0,22,383.0,2024-03-27 16:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2797.0,,2797.0,22,395.0,2024-03-27 17:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,4612.0,,4612.0,22,352.0,2024-03-27 17:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3688.0,,3688.0,22,250.0,2024-03-27 18:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3968.0,,3968.0,22,221.0,2024-03-27 18:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3752.0,,3752.0,22,355.0,2024-03-27 19:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2496.0,,2496.0,22,216.0,2024-03-27 19:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3295.0,,3295.0,22,277.0,2024-03-27 20:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3692.0,,3692.0,22,175.0,2024-03-27 20:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3555.0,,3555.0,22,86.0,2024-03-27 21:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2510.0,,2510.0,22,49.0,2024-03-27 21:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2438.0,,2438.0,22,118.0,2024-03-27 22:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2441.0,,2441.0,22,54.0,2024-03-27 22:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2777.0,,2777.0,22,25.0,2024-03-27 23:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,5187.0,,5187.0,22,62.0,2024-03-27 23:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3513.0,,3513.0,22,80.0,2024-03-28 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1852.0,,1852.0,22,27.0,2024-03-28 00:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1385.0,,1385.0,22,43.0,2024-03-28 01:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1350.0,,1350.0,22,95.0,2024-03-28 01:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1319.0,,1319.0,22,52.0,2024-03-28 02:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1333.0,,1333.0,22,63.0,2024-03-28 02:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1233.0,,1233.0,22,96.0,2024-03-28 03:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1666.0,,1666.0,22,45.0,2024-03-28 03:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2025.0,,2025.0,22,67.0,2024-03-28 04:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1703.0,,1703.0,22,239.0,2024-03-28 04:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1657.0,,1657.0,22,203.0,2024-03-28 05:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1296.0,,1296.0,22,162.0,2024-03-28 05:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1432.0,,1432.0,22,112.0,2024-03-28 06:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2279.0,,2279.0,22,105.0,2024-03-28 06:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1117.0,,1117.0,22,42.0,2024-03-28 07:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1228.0,,1228.0,22,47.0,2024-03-28 07:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2069.0,,2069.0,22,79.0,2024-03-28 08:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2017.0,,2017.0,22,32.0,2024-03-28 08:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,4729.0,,4729.0,22,39.0,2024-03-28 09:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2854.0,,2854.0,22,88.0,2024-03-28 09:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1645.0,,1645.0,22,51.0,2024-03-28 10:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1326.0,,1326.0,22,51.0,2024-03-28 10:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1407.0,,1407.0,22,61.0,2024-03-28 11:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1527.0,,1527.0,22,104.0,2024-03-28 11:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2855.0,,2855.0,22,75.0,2024-03-28 12:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3577.0,,3577.0,22,50.0,2024-03-28 12:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2755.0,,2755.0,22,99.0,2024-03-28 13:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2460.0,,2460.0,22,63.0,2024-03-28 13:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3819.0,,3819.0,22,37.0,2024-03-28 14:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,4581.0,,4581.0,22,51.0,2024-03-28 14:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,7635.0,,7635.0,22,79.0,2024-03-28 15:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2995.0,,2995.0,22,222.0,2024-03-28 15:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3390.0,,3390.0,22,305.0,2024-03-28 16:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2327.0,,2327.0,22,285.0,2024-03-28 16:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,4313.0,,4313.0,22,189.0,2024-03-28 17:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,5149.0,,5149.0,22,96.0,2024-03-28 17:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,7038.0,,7038.0,22,78.0,2024-03-28 18:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,5931.0,,5931.0,22,102.0,2024-03-28 18:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,4192.0,,4192.0,22,58.0,2024-03-28 19:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,5886.0,,5886.0,22,71.0,2024-03-28 19:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3060.0,,3060.0,22,117.0,2024-03-28 20:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,7349.0,,7349.0,22,48.0,2024-03-28 20:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3991.0,,3991.0,22,59.0,2024-03-28 21:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3318.0,,3318.0,22,126.0,2024-03-28 21:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,3270.0,,3270.0,22,90.0,2024-03-28 22:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2515.0,,2515.0,22,42.0,2024-03-28 22:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2049.0,,2049.0,22,49.0,2024-03-28 23:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2409.0,,2409.0,22,65.0,2024-03-28 23:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1987.0,,1987.0,22,94.0,2024-03-29 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1948.0,,1948.0,22,60.0,2024-03-29 00:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2240.0,,2240.0,22,51.0,2024-03-29 01:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,2256.0,,2256.0,22,70.0,2024-03-29 01:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1720.0,,1720.0,22,84.0,2024-03-29 02:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1027.0,,1027.0,22,55.0,2024-03-29 02:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1145.0,,1145.0,22,66.0,2024-03-29 03:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
NGED_512430_20_Mar_2024,National Grid Electricity Distribution,NGED,512430,Loudon Square Butetown,20,20,"51.470166, -3.170383",22,1086.0,,1086.0,22,70.0,2024-03-29 03:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:23:41+01:00
