Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,-4.27
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,-1.24
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,-9.89
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,N Current (RMS),A,26.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.65
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.28
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,-3.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,-3.78
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,N Current (RMS),A,13.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.97
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,-4.36
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,-5.28
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,-5.82
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,N Current (RMS),A,12.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,transformer,,Temperature,C,14.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.61
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,-25.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,-28.28
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,-29.88
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,52.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L3 Active Power,kW,-3.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L2 Active Power,kW,-0.47
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L1 Active Power,kW,-2.38
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,N Current (RMS),A,10.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L3 Current (RMS),A,16.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L2 Current (RMS),A,2.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,6,L1 Current (RMS),A,11.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.53
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,-7.82
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,-6.41
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,-6.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,N Current (RMS),A,16.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,34.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,28.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,30.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.57
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.74
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,-1.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,-4.71
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,-3.99
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,N Current (RMS),A,17.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,21.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,18.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.52
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,-2.76
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,-1.25
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,-12.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,N Current (RMS),A,38.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,54.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.76
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,-3.18
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,-1.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,-2.41
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,N Current (RMS),A,8.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.81
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,-3.49
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,-4.59
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,-7.52
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,N Current (RMS),A,16.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,transformer,,Temperature,C,14.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L3 Active Power,kW,-22.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L2 Active Power,kW,-19.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L1 Active Power,kW,-35.41
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,N Current (RMS),A,64.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.49
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.21
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L3 Active Power,kW,-2.88
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L2 Active Power,kW,-0.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L1 Active Power,kW,-1.64
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,N Current (RMS),A,7.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L3 Current (RMS),A,12.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L2 Current (RMS),A,4.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.47
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,-7.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,-7.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,-5.47
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,N Current (RMS),A,16.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,32.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.91
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.92
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.39
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,-1.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,N Current (RMS),A,19.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,-3.03
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,-1.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,-6.88
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,N Current (RMS),A,17.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,-3.64
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,-3.24
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,N Current (RMS),A,10.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,-4.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,-5.98
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,-5.03
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,N Current (RMS),A,14.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,transformer,,Temperature,C,14.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.65
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,-23.68
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,-23.88
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,-22.65
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,41.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L3 Active Power,kW,-2.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L1 Active Power,kW,-2.29
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,N Current (RMS),A,7.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L3 Current (RMS),A,11.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L2 Current (RMS),A,2.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,6,L1 Current (RMS),A,11.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.36
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-26T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.08
