Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-05 08:30:00,4.22112,1.23116,4.397,0.01632,0.00476,0.017,4.2048,1.2264,4.38
2020-05-05 09:00:00,4.04832,1.18076,4.217,0.025920000000000002,0.007560000000000001,0.027,4.0224,1.1732,4.19
2020-05-05 09:30:00,4.13088,1.20484,4.303,0.03168,0.00924,0.033,4.0992,1.1956,4.27
2020-05-05 10:00:00,4.18656,1.22108,4.361,0.02016,0.005880000000000001,0.021,4.1664,1.2152,4.34
2020-05-05 10:30:00,4.47168,1.30424,4.658,0.02688,0.007840000000000001,0.028,4.4448,1.2964,4.63
2020-05-05 11:00:00,4.45824,1.3003200000000001,4.644,0.04224000000000001,0.012320000000000001,0.044,4.416,1.288,4.6
2020-05-05 11:30:00,4.42368,1.29024,4.608,0.04608,0.01344,0.048,4.3776,1.2768,4.5600000000000005
2020-05-05 12:00:00,4.4112,1.2866,4.595,0.0432,0.0126,0.045,4.368,1.274,4.55
2020-05-05 12:30:00,4.55712,1.32916,4.747,0.03552,0.010360000000000001,0.037,4.5216,1.3188,4.71
2020-05-05 13:00:00,4.55616,1.32888,4.746,0.05376,0.015680000000000003,0.056,4.5024,1.3132000000000001,4.69
2020-05-05 13:30:00,4.20288,1.22584,4.378,0.04608,0.01344,0.048,4.1568,1.2124,4.33
2020-05-05 14:00:00,4.1952,1.2236,4.37,0.048,0.014,0.05,4.1472,1.2096,4.32
2020-05-05 14:30:00,4.17696,1.21828,4.351,0.05856000000000001,0.01708,0.061,4.1184,1.2012,4.29
2020-05-05 15:00:00,4.14912,1.2101600000000001,4.322,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.0992,1.1956,4.27
2020-05-05 15:30:00,4.15392,1.21156,4.327,0.04512,0.013160000000000002,0.047,4.1088000000000005,1.1984,4.28
2020-05-05 16:00:00,4.1443200000000004,1.20876,4.317,0.04512,0.013160000000000002,0.047,4.0992,1.1956,4.27
2020-05-05 16:30:00,4.27584,1.24712,4.454,0.04224000000000001,0.012320000000000001,0.044,4.2336,1.2348,4.41
2020-05-05 17:00:00,4.57536,1.33448,4.766,0.03456,0.01008,0.036000000000000004,4.5408,1.3244,4.73
2020-05-05 17:30:00,4.8336,1.4098,5.035,0.033600000000000005,0.0098,0.035,4.8,1.4,5.0
2020-05-05 18:00:00,5.06496,1.47728,5.276,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.04,1.47,5.25
2020-05-05 18:30:00,5.09856,1.48708,5.311,0.02016,0.005880000000000001,0.021,5.0784,1.4812,5.29
2020-05-05 19:00:00,5.11968,1.4932400000000001,5.333,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.1072,1.4896,5.32
2020-05-05 19:30:00,5.06208,1.47644,5.273,0.00288,0.00084,0.003,5.0592,1.4756,5.27
2020-05-05 20:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-05-05 20:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-05-05 21:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-05-05 21:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-05-05 22:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-05-05 22:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-05-05 23:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-05-05 23:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-05-06 00:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-05-06 00:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-05-06 01:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-05-06 01:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-05-06 02:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-06 02:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-05-06 03:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-05-06 03:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-06 04:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-06 04:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-05-06 05:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-05-06 05:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-05-06 06:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-05-06 06:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-05-06 07:00:00,4.40736,1.28548,4.591,0.0009600000000000001,0.00028000000000000003,0.001,4.4064,1.2852000000000001,4.59
2020-05-06 07:30:00,4.58688,1.33784,4.7780000000000005,0.007680000000000001,0.0022400000000000002,0.008,4.5792,1.3356,4.77
2020-05-06 08:00:00,4.62816,1.34988,4.821,0.010560000000000002,0.0030800000000000003,0.011,4.6176,1.3468,4.8100000000000005
2020-05-06 08:30:00,4.60992,1.34456,4.802,0.021120000000000003,0.0061600000000000005,0.022,4.5888,1.3384,4.78
2020-05-06 09:00:00,4.62528,1.34904,4.818,0.02688,0.007840000000000001,0.028,4.5984,1.3412,4.79
2020-05-06 09:30:00,4.66944,1.36192,4.864,0.03264,0.00952,0.034,4.6368,1.3524,4.83
2020-05-06 10:00:00,4.6176,1.3468,4.8100000000000005,0.038400000000000004,0.0112,0.04,4.5792,1.3356,4.77
2020-05-06 10:30:00,4.51872,1.31796,4.707,0.04512,0.013160000000000002,0.047,4.4736,1.3048,4.66
2020-05-06 11:00:00,4.53408,1.32244,4.723,0.05088,0.01484,0.053,4.4832,1.3076,4.67
2020-05-06 11:30:00,4.47936,1.30648,4.666,0.05376,0.015680000000000003,0.056,4.4256,1.2908,4.61
2020-05-06 12:00:00,4.5504,1.3272,4.74,0.057600000000000005,0.016800000000000002,0.06,4.4928,1.3104,4.68
2020-05-06 12:30:00,4.608,1.344,4.8,0.057600000000000005,0.016800000000000002,0.06,4.5504,1.3272,4.74
2020-05-06 13:00:00,4.53216,1.32188,4.721,0.05856000000000001,0.01708,0.061,4.4736,1.3048,4.66
2020-05-06 13:30:00,4.46496,1.30228,4.651,0.05856000000000001,0.01708,0.061,4.4064,1.2852000000000001,4.59
2020-05-06 14:00:00,4.38816,1.27988,4.571,0.05856000000000001,0.01708,0.061,4.3296,1.2628,4.51
2020-05-06 14:30:00,4.4256,1.2908,4.61,0.057600000000000005,0.016800000000000002,0.06,4.368,1.274,4.55
2020-05-06 15:00:00,4.37376,1.27568,4.556,0.05376,0.015680000000000003,0.056,4.32,1.26,4.5
2020-05-06 15:30:00,4.33248,1.26364,4.513,0.05088,0.01484,0.053,4.2816,1.2488000000000001,4.46
2020-05-06 16:00:00,4.31712,1.25916,4.497,0.04512,0.013160000000000002,0.047,4.272,1.246,4.45
2020-05-06 16:30:00,4.40064,1.28352,4.584,0.04224000000000001,0.012320000000000001,0.044,4.3584,1.2711999999999999,4.54
2020-05-06 17:00:00,4.65408,1.35744,4.848,0.036480000000000005,0.01064,0.038,4.6176,1.3468,4.8100000000000005
2020-05-06 17:30:00,4.89024,1.42632,5.094,0.03264,0.00952,0.034,4.8576,1.4168,5.06
2020-05-06 18:00:00,4.98048,1.4526400000000002,5.188,0.02688,0.007840000000000001,0.028,4.9536,1.4448,5.16
2020-05-06 18:30:00,4.94304,1.4417200000000001,5.149,0.018240000000000003,0.00532,0.019,4.9248,1.4364,5.13
2020-05-06 19:00:00,5.01312,1.46216,5.222,0.01152,0.00336,0.012,5.0016,1.4588,5.21
2020-05-06 19:30:00,4.95744,1.44592,5.164,0.0038400000000000005,0.0011200000000000001,0.004,4.9536,1.4448,5.16
2020-05-06 20:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-05-06 20:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-05-06 21:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-05-06 21:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-05-06 22:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-05-06 22:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-05-06 23:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-05-06 23:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-05-07 00:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-05-07 00:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-05-07 01:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-05-07 01:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-07 02:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-05-07 02:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-07 03:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-05-07 03:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-07 04:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-07 04:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-07 05:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-05-07 05:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-05-07 06:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-05-07 06:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-05-07 07:00:00,3.93792,1.14856,4.102,0.0019200000000000003,0.0005600000000000001,0.002,3.936,1.148,4.1
2020-05-07 07:30:00,4.01856,1.17208,4.186,0.00576,0.00168,0.006,4.0128,1.1703999999999999,4.18
2020-05-07 08:00:00,4.21632,1.22976,4.392,0.01152,0.00336,0.012,4.2048,1.2264,4.38
2020-05-07 08:30:00,4.55136,1.32748,4.741,0.02016,0.005880000000000001,0.021,4.5312,1.3216,4.72
2020-05-07 09:00:00,4.6128,1.3454000000000002,4.805,0.024,0.007,0.025,4.5888,1.3384,4.78
2020-05-07 09:30:00,4.69152,1.36836,4.8870000000000005,0.025920000000000002,0.007560000000000001,0.027,4.6656,1.3608,4.86
2020-05-07 10:00:00,4.50048,1.31264,4.688,0.036480000000000005,0.01064,0.038,4.464,1.302,4.65
2020-05-07 10:30:00,4.6416,1.3538000000000001,4.835,0.0432,0.0126,0.045,4.5984,1.3412,4.79
2020-05-07 11:00:00,4.53888,1.3238400000000001,4.728,0.04608,0.01344,0.048,4.4928,1.3104,4.68
2020-05-07 11:30:00,4.608,1.344,4.8,0.048,0.014,0.05,4.5600000000000005,1.33,4.75
2020-05-07 12:00:00,4.5120000000000005,1.316,4.7,0.048,0.014,0.05,4.464,1.302,4.65
2020-05-07 12:30:00,4.39104,1.28072,4.574,0.051840000000000004,0.015120000000000001,0.054,4.3392,1.2656,4.52
2020-05-07 13:00:00,4.4016,1.2838,4.585,0.0528,0.0154,0.055,4.3488,1.2684,4.53
2020-05-07 13:30:00,4.20288,1.22584,4.378,0.05568000000000001,0.01624,0.058,4.1472,1.2096,4.32
2020-05-07 14:00:00,4.3824,1.2782,4.565,0.0528,0.0154,0.055,4.3296,1.2628,4.51
2020-05-07 14:30:00,4.37184,1.27512,4.554,0.04224000000000001,0.012320000000000001,0.044,4.3296,1.2628,4.51
2020-05-07 15:00:00,4.38048,1.2776399999999999,4.563,0.05088,0.01484,0.053,4.3296,1.2628,4.51
2020-05-07 15:30:00,4.32,1.26,4.5,0.038400000000000004,0.0112,0.04,4.2816,1.2488000000000001,4.46
2020-05-07 16:00:00,4.36416,1.27288,4.546,0.044160000000000005,0.01288,0.046,4.32,1.26,4.5
2020-05-07 16:30:00,4.41312,1.28716,4.5969999999999995,0.025920000000000002,0.007560000000000001,0.027,4.3872,1.2796,4.57
2020-05-07 17:00:00,4.55616,1.32888,4.746,0.015360000000000002,0.0044800000000000005,0.016,4.5408,1.3244,4.73
2020-05-07 17:30:00,4.74624,1.38432,4.944,0.02304,0.00672,0.024,4.7232,1.3776,4.92
2020-05-07 18:00:00,4.89984,1.4291200000000002,5.104,0.02304,0.00672,0.024,4.8768,1.4224,5.08
2020-05-07 18:30:00,4.92384,1.43612,5.129,0.00864,0.00252,0.009000000000000001,4.9152000000000005,1.4336,5.12
2020-05-07 19:00:00,4.88736,1.42548,5.091,0.0009600000000000001,0.00028000000000000003,0.001,4.8864,1.4252,5.09
2020-05-07 19:30:00,4.83168,1.40924,5.033,0.00288,0.00084,0.003,4.8288,1.4084,5.03
2020-05-07 20:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-05-07 20:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-05-07 21:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-05-07 21:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-05-07 22:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-05-07 22:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-05-07 23:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-05-07 23:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-05-08 00:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-09 00:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-05-09 01:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-05-09 01:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-05-09 02:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-05-09 02:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-05-09 03:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-05-09 03:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-05-09 04:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-05-09 04:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-05-09 05:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-05-09 05:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-05-09 06:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-05-09 06:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-05-09 07:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-05-09 07:30:00,3.71904,1.08472,3.874,0.0038400000000000005,0.0011200000000000001,0.004,3.7152000000000003,1.0836000000000001,3.87
2020-05-09 08:00:00,3.96576,1.15668,4.131,0.010560000000000002,0.0030800000000000003,0.011,3.9552,1.1536,4.12
2020-05-09 08:30:00,4.11744,1.20092,4.289,0.018240000000000003,0.00532,0.019,4.0992,1.1956,4.27
2020-05-09 09:00:00,4.24992,1.23956,4.427,0.025920000000000002,0.007560000000000001,0.027,4.224,1.232,4.4
2020-05-09 09:30:00,4.35264,1.26952,4.534,0.03264,0.00952,0.034,4.32,1.26,4.5
2020-05-09 10:00:00,4.34976,1.26868,4.531,0.039360000000000006,0.01148,0.041,4.3104,1.2572,4.49
2020-05-09 10:30:00,4.3632,1.2726,4.545,0.0432,0.0126,0.045,4.32,1.26,4.5
2020-05-09 11:00:00,4.4054400000000005,1.28492,4.589,0.047040000000000005,0.013720000000000001,0.049,4.3584,1.2711999999999999,4.54
2020-05-09 11:30:00,4.33248,1.26364,4.513,0.05088,0.01484,0.053,4.2816,1.2488000000000001,4.46
2020-05-09 12:00:00,4.16352,1.21436,4.337,0.054720000000000005,0.015960000000000002,0.057,4.1088000000000005,1.1984,4.28
2020-05-09 12:30:00,4.22016,1.23088,4.396,0.05376,0.015680000000000003,0.056,4.1664,1.2152,4.34
2020-05-09 13:00:00,4.25184,1.2401200000000001,4.429,0.05664,0.01652,0.059000000000000004,4.1952,1.2236,4.37
2020-05-09 13:30:00,4.17408,1.21744,4.348,0.05568000000000001,0.01624,0.058,4.1184,1.2012,4.29
2020-05-09 14:00:00,4.12992,1.20456,4.302,0.05952,0.01736,0.062,4.0704,1.1872,4.24
2020-05-09 14:30:00,4.11648,1.20064,4.288,0.05568000000000001,0.01624,0.058,4.0608,1.1844000000000001,4.23
2020-05-09 15:00:00,3.9984,1.1662,4.165,0.0528,0.0154,0.055,3.9455999999999998,1.1508,4.11
2020-05-09 15:30:00,4.0368,1.1774,4.205,0.0432,0.0126,0.045,3.9936,1.1648,4.16
2020-05-09 16:00:00,4.11072,1.19896,4.282,0.030720000000000004,0.008960000000000001,0.032,4.08,1.19,4.25
2020-05-09 16:30:00,4.1472,1.2096,4.32,0.038400000000000004,0.0112,0.04,4.1088000000000005,1.1984,4.28
2020-05-09 17:00:00,4.37184,1.27512,4.554,0.03264,0.00952,0.034,4.3392,1.2656,4.52
2020-05-09 17:30:00,4.55904,1.32972,4.749,0.027840000000000004,0.00812,0.029,4.5312,1.3216,4.72
2020-05-09 18:00:00,4.728,1.379,4.925,0.024,0.007,0.025,4.704,1.3719999999999999,4.9
2020-05-09 18:30:00,4.78848,1.39664,4.9879999999999995,0.007680000000000001,0.0022400000000000002,0.008,4.7808,1.3944,4.98
2020-05-09 19:00:00,4.50336,1.31348,4.691,0.010560000000000002,0.0030800000000000003,0.011,4.4928,1.3104,4.68
2020-05-09 19:30:00,4.56096,1.3302800000000001,4.751,0.0009600000000000001,0.00028000000000000003,0.001,4.5600000000000005,1.33,4.75
2020-05-09 20:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-05-09 20:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-05-09 21:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-05-09 21:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-05-09 22:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-05-09 22:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-05-09 23:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-05-09 23:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-05-10 00:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-05-10 00:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-05-10 01:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-05-10 01:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-05-10 02:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-05-10 02:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-05-10 03:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-05-10 03:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-05-10 04:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-05-10 04:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-05-10 05:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-05-10 05:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-05-10 06:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-05-10 06:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-05-10 07:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-05-10 07:30:00,4.07424,1.18832,4.244,0.0038400000000000005,0.0011200000000000001,0.004,4.0704,1.1872,4.24
2020-05-10 08:00:00,4.11072,1.19896,4.282,0.0019200000000000003,0.0005600000000000001,0.002,4.1088000000000005,1.1984,4.28
2020-05-10 08:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-05-10 09:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-05-10 09:30:00,4.25472,1.24096,4.432,0.0019200000000000003,0.0005600000000000001,0.002,4.2528,1.2404,4.43
2020-05-10 10:00:00,4.51392,1.31656,4.702,0.0019200000000000003,0.0005600000000000001,0.002,4.5120000000000005,1.316,4.7
2020-05-10 10:30:00,4.70976,1.37368,4.906,0.00576,0.00168,0.006,4.704,1.3719999999999999,4.9
2020-05-10 11:00:00,4.65888,1.35884,4.853,0.00288,0.00084,0.003,4.656,1.358,4.85
2020-05-10 11:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-05-10 12:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2020-05-10 12:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-05-10 13:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2020-05-10 13:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-05-10 14:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-05-10 14:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-05-10 15:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-05-10 15:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-05-10 16:00:00,5.01984,1.46412,5.229,0.00864,0.00252,0.009000000000000001,5.0112,1.4616,5.22
2020-05-10 16:30:00,5.07552,1.4803600000000001,5.287,0.00672,0.0019600000000000004,0.007,5.0688,1.4784000000000002,5.28
2020-05-10 17:00:00,5.29248,1.54364,5.513,0.00288,0.00084,0.003,5.2896,1.5428000000000002,5.51
2020-05-10 17:30:00,5.4019200000000005,1.57556,5.627,0.00672,0.0019600000000000004,0.007,5.3952,1.5735999999999999,5.62
2020-05-10 18:00:00,5.32896,1.5542799999999999,5.551,0.0009600000000000001,0.00028000000000000003,0.001,5.328,1.554,5.55
2020-05-10 18:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-05-10 19:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-05-10 19:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-05-10 20:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-05-10 20:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-05-10 21:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-05-10 21:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-05-10 22:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-05-10 22:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-05-10 23:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-05-10 23:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-05-11 00:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-05-11 00:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-05-11 01:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-05-11 01:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-05-11 02:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-11 02:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-05-11 03:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-11 03:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-05-11 04:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-11 04:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-05-11 05:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-05-11 05:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-11 06:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-05-11 06:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-05-11 07:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-05-11 07:30:00,4.43904,1.29472,4.624,0.0038400000000000005,0.0011200000000000001,0.004,4.4352,1.2936,4.62
2020-05-11 08:00:00,4.54176,1.32468,4.731,0.010560000000000002,0.0030800000000000003,0.011,4.5312,1.3216,4.72
2020-05-11 08:30:00,4.65792,1.35856,4.852,0.01152,0.00336,0.012,4.6464,1.3552,4.84
2020-05-11 09:00:00,4.18368,1.22024,4.358,0.01728,0.00504,0.018000000000000002,4.1664,1.2152,4.34
2020-05-11 09:30:00,4.368,1.274,4.55,0.028800000000000003,0.008400000000000001,0.03,4.3392,1.2656,4.52
2020-05-11 10:00:00,4.57152,1.33336,4.7620000000000005,0.01152,0.00336,0.012,4.5600000000000005,1.33,4.75
