Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.97
,,2024-04-17T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.61
,,2024-04-17T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.43
,,2024-04-17T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,-3.35
,,2024-04-17T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.33
,,2024-04-17T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,-1.62
,,2024-04-17T08:20:00.000+00:00,feeder,4,N Current (RMS),A,17.4
,,2024-04-17T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.9
,,2024-04-17T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.1
,,2024-04-17T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,16.1
,,2024-04-17T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.68
,,2024-04-17T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
,,2024-04-17T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.68
,,2024-04-17T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.28
,,2024-04-17T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.59
,,2024-04-17T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.28
,,2024-04-17T08:20:00.000+00:00,feeder,3,N Current (RMS),A,21.4
,,2024-04-17T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.0
,,2024-04-17T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
,,2024-04-17T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
,,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.65
,,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.48
,,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.67
,,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,26.11
,,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.68
,,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
,,2024-04-17T08:20:00.000+00:00,feeder,2,N Current (RMS),A,57.8
,,2024-04-17T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,109.4
,,2024-04-17T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.0
,,2024-04-17T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,58.8
,,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
,,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
,,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
,,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.07
,,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
,,2024-04-17T08:20:00.000+00:00,feeder,1,N Current (RMS),A,2.7
,,2024-04-17T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-04-17T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
,,2024-04-17T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
,,2024-04-17T08:20:00.000+00:00,transformer,,Temperature,C,18.9
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.8
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.81
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.65
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,0.82
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.2
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.53
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Active Power,kW,46.07
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Active Power,kW,35.76
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Active Power,kW,32.05
,,2024-04-17T08:20:00.000+00:00,busbar,,N Current (RMS),A,89.7
,,2024-04-17T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,200.0
,,2024-04-17T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.2
,,2024-04-17T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.1
,,2024-04-17T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.84
,,2024-04-17T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.36
,,2024-04-17T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.17
,,2024-04-17T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,14.89
,,2024-04-17T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,13.46
,,2024-04-17T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.79
,,2024-04-17T08:10:00.000+00:00,feeder,5,N Current (RMS),A,29.5
,,2024-04-17T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,64.9
,,2024-04-17T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,59.9
,,2024-04-17T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,64.1
,,2024-04-17T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.01
,,2024-04-17T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.82
,,2024-04-17T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.33
,,2024-04-17T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,-4.29
,,2024-04-17T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.79
,,2024-04-17T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,-2.16
,,2024-04-17T08:10:00.000+00:00,feeder,4,N Current (RMS),A,16.8
,,2024-04-17T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,34.7
,,2024-04-17T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.8
,,2024-04-17T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
,,2024-04-17T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.54
,,2024-04-17T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
,,2024-04-17T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.61
,,2024-04-17T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.16
,,2024-04-17T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.63
,,2024-04-17T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.2
,,2024-04-17T08:10:00.000+00:00,feeder,3,N Current (RMS),A,24.9
,,2024-04-17T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
,,2024-04-17T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.9
,,2024-04-17T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
,,2024-04-17T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.56
,,2024-04-17T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.4
,,2024-04-17T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.04
,,2024-04-17T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,23.08
,,2024-04-17T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.04
,,2024-04-17T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.53
,,2024-04-17T08:10:00.000+00:00,feeder,2,N Current (RMS),A,44.8
,,2024-04-17T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,97.0
,,2024-04-17T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,50.4
,,2024-04-17T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,65.5
,,2024-04-17T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-04-17T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
,,2024-04-17T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
,,2024-04-17T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
,,2024-04-17T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
,,2024-04-17T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
,,2024-04-17T08:10:00.000+00:00,feeder,1,N Current (RMS),A,3.0
,,2024-04-17T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
,,2024-04-17T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
,,2024-04-17T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
,,2024-04-17T08:10:00.000+00:00,transformer,,Temperature,C,18.9
,,2024-04-17T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.81
,,2024-04-17T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
,,2024-04-17T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.84
,,2024-04-17T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
,,2024-04-17T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,0.83
,,2024-04-17T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
,,2024-04-17T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.05
,,2024-04-17T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.78
,,2024-04-17T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
,,2024-04-17T08:10:00.000+00:00,busbar,,L3 Active Power,kW,40.76
,,2024-04-17T08:10:00.000+00:00,busbar,,L2 Active Power,kW,36.86
,,2024-04-17T08:10:00.000+00:00,busbar,,L1 Active Power,kW,30.4
,,2024-04-17T08:10:00.000+00:00,busbar,,N Current (RMS),A,81.2
,,2024-04-17T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,179.1
,,2024-04-17T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,155.3
,,2024-04-17T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
,,2024-04-17T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.96
,,2024-04-17T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,8.61
,,2024-04-17T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.71
,,2024-04-17T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,17.47
,,2024-04-17T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,15.39
,,2024-04-17T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,17.58
,,2024-04-17T08:00:00.000+00:00,feeder,5,N Current (RMS),A,29.5
,,2024-04-17T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,78.2
,,2024-04-17T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,72.7
,,2024-04-17T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,78.0
,,2024-04-17T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.43
,,2024-04-17T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.85
,,2024-04-17T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.96
,,2024-04-17T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,-3.98
,,2024-04-17T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.52
,,2024-04-17T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,-1.47
,,2024-04-17T08:00:00.000+00:00,feeder,4,N Current (RMS),A,20.5
,,2024-04-17T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
,,2024-04-17T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.2
,,2024-04-17T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.6
,,2024-04-17T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.83
,,2024-04-17T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
,,2024-04-17T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.66
,,2024-04-17T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.11
,,2024-04-17T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.74
,,2024-04-17T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.29
,,2024-04-17T08:00:00.000+00:00,feeder,3,N Current (RMS),A,32.2
,,2024-04-17T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,39.7
,,2024-04-17T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.4
,,2024-04-17T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
,,2024-04-17T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.49
,,2024-04-17T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.37
,,2024-04-17T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.95
,,2024-04-17T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,20.55
,,2024-04-17T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.92
,,2024-04-17T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.62
,,2024-04-17T08:00:00.000+00:00,feeder,2,N Current (RMS),A,39.8
,,2024-04-17T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,85.7
,,2024-04-17T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,50.2
,,2024-04-17T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,53.0
,,2024-04-17T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
,,2024-04-17T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
,,2024-04-17T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-17T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
,,2024-04-17T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
,,2024-04-17T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
,,2024-04-17T08:00:00.000+00:00,feeder,1,N Current (RMS),A,3.0
,,2024-04-17T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-04-17T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
,,2024-04-17T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-17T08:00:00.000+00:00,transformer,,Temperature,C,18.9
,,2024-04-17T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.76
,,2024-04-17T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
,,2024-04-17T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.83
,,2024-04-17T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
,,2024-04-17T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.76
,,2024-04-17T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
,,2024-04-17T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.75
,,2024-04-17T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.17
,,2024-04-17T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.36
,,2024-04-17T08:00:00.000+00:00,busbar,,L3 Active Power,kW,43.1
,,2024-04-17T08:00:00.000+00:00,busbar,,L2 Active Power,kW,38.51
,,2024-04-17T08:00:00.000+00:00,busbar,,L1 Active Power,kW,31.04
,,2024-04-17T08:00:00.000+00:00,busbar,,N Current (RMS),A,75.4
,,2024-04-17T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,192.7
,,2024-04-17T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.4
,,2024-04-17T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
,,2024-04-17T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.43
,,2024-04-17T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.82
,,2024-04-17T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.15
,,2024-04-17T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.56
,,2024-04-17T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,13.64
,,2024-04-17T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.43
,,2024-04-17T07:50:00.000+00:00,feeder,5,N Current (RMS),A,28.6
,,2024-04-17T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,69.9
,,2024-04-17T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,64.1
,,2024-04-17T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,73.0
,,2024-04-17T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.66
,,2024-04-17T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.66
,,2024-04-17T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.98
,,2024-04-17T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,-3.1
,,2024-04-17T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.52
,,2024-04-17T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,-1.86
,,2024-04-17T07:50:00.000+00:00,feeder,4,N Current (RMS),A,16.4
,,2024-04-17T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.6
,,2024-04-17T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.1
,,2024-04-17T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.9
,,2024-04-17T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.69
,,2024-04-17T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
,,2024-04-17T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.67
,,2024-04-17T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.99
,,2024-04-17T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.61
,,2024-04-17T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.23
,,2024-04-17T07:50:00.000+00:00,feeder,3,N Current (RMS),A,28.7
,,2024-04-17T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
,,2024-04-17T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.9
,,2024-04-17T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
,,2024-04-17T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.96
,,2024-04-17T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.75
,,2024-04-17T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.89
,,2024-04-17T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.26
,,2024-04-17T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.04
,,2024-04-17T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.82
,,2024-04-17T07:50:00.000+00:00,feeder,2,N Current (RMS),A,43.7
,,2024-04-17T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,89.3
,,2024-04-17T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.3
,,2024-04-17T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.7
,,2024-04-17T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
,,2024-04-17T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
,,2024-04-17T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-17T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
,,2024-04-17T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
,,2024-04-17T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
,,2024-04-17T07:50:00.000+00:00,feeder,1,N Current (RMS),A,2.7
,,2024-04-17T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-04-17T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
,,2024-04-17T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
,,2024-04-17T07:50:00.000+00:00,transformer,,Temperature,C,18.8
,,2024-04-17T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.94
,,2024-04-17T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
,,2024-04-17T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.87
,,2024-04-17T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
,,2024-04-17T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.87
,,2024-04-17T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
,,2024-04-17T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.8
,,2024-04-17T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.46
,,2024-04-17T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.72
,,2024-04-17T07:50:00.000+00:00,busbar,,L3 Active Power,kW,41.66
,,2024-04-17T07:50:00.000+00:00,busbar,,L2 Active Power,kW,35.76
,,2024-04-17T07:50:00.000+00:00,busbar,,L1 Active Power,kW,29.65
,,2024-04-17T07:50:00.000+00:00,busbar,,N Current (RMS),A,77.0
,,2024-04-17T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.4
,,2024-04-17T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.5
,,2024-04-17T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.7
,,2024-04-17T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.57
,,2024-04-17T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.41
,,2024-04-17T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.22
,,2024-04-17T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.34
,,2024-04-17T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,12.59
,,2024-04-17T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.51
,,2024-04-17T07:40:00.000+00:00,feeder,5,N Current (RMS),A,31.5
,,2024-04-17T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,65.6
,,2024-04-17T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,54.2
,,2024-04-17T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,65.8
,,2024-04-17T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.23
,,2024-04-17T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.58
,,2024-04-17T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.41
,,2024-04-17T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.44
,,2024-04-17T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.5
,,2024-04-17T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,-1.64
,,2024-04-17T07:40:00.000+00:00,feeder,4,N Current (RMS),A,18.6
,,2024-04-17T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,20.6
,,2024-04-17T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
,,2024-04-17T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
,,2024-04-17T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.43
,,2024-04-17T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
,,2024-04-17T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.85
,,2024-04-17T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.35
,,2024-04-17T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.65
,,2024-04-17T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.49
,,2024-04-17T07:40:00.000+00:00,feeder,3,N Current (RMS),A,24.0
,,2024-04-17T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
,,2024-04-17T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
,,2024-04-17T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.4
,,2024-04-17T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.66
,,2024-04-17T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.26
,,2024-04-17T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.16
,,2024-04-17T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.86
,,2024-04-17T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
,,2024-04-17T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.85
,,2024-04-17T07:40:00.000+00:00,feeder,2,N Current (RMS),A,39.3
,,2024-04-17T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,86.8
,,2024-04-17T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.0
,,2024-04-17T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.4
,,2024-04-17T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
,,2024-04-17T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
,,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-04-17T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
,,2024-04-17T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
,,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
,,2024-04-17T07:40:00.000+00:00,feeder,1,N Current (RMS),A,2.9
,,2024-04-17T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-04-17T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
,,2024-04-17T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
,,2024-04-17T07:40:00.000+00:00,transformer,,Temperature,C,18.7
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.98
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.84
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.87
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.97
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.59
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.83
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,41.04
,,2024-04-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,34.7
,,2024-04-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,30.24
,,2024-04-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,70.4
,,2024-04-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
