Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,66.9
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,86.7
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.97
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.71
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.68
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,-14.15
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,-12.34
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,-18.12
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,N Current (RMS),A,30.2
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,58.4
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,52.6
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,76.3
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.45
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.12
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,-8.62
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,-10.98
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,-12.45
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,N Current (RMS),A,23.3
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.8
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,55.6
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.28
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.62
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,-5.38
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,-19.24
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,-5.75
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,N Current (RMS),A,43.6
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,78.3
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.49
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.85
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,-6.74
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,-3.62
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,-4.63
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,N Current (RMS),A,16.5
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.3
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.6
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,transformer,,Temperature,C,14.9
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.3
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.03
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.66
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.42
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.23
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.15
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L3 Active Power,kW,-45.24
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L2 Active Power,kW,-62.71
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L1 Active Power,kW,-62.3
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,N Current (RMS),A,83.8
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,184.9
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,255.3
931232,Oxendon Way Covey,2024-03-27T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,258.2
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.4
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.71
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.65
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,-18.96
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,-22.01
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,N Current (RMS),A,43.9
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,44.6
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,76.7
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,89.7
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.63
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.5
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.57
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,-15.96
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,-12.55
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,-23.47
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,N Current (RMS),A,37.0
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,65.3
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,53.0
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,96.0
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.3
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.57
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.24
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,-7.24
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,-9.61
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,-8.08
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,N Current (RMS),A,18.4
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.3
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.26
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.84
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,-5.35
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,-22.45
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,-10.89
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,N Current (RMS),A,46.6
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.9
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,90.4
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.5
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.43
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,-7.28
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.47
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,-4.61
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,N Current (RMS),A,16.7
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,transformer,,Temperature,C,14.8
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.37
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.18
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.82
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.3
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L3 Active Power,kW,-46.48
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L2 Active Power,kW,-67.04
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L1 Active Power,kW,-69.06
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,N Current (RMS),A,89.0
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.7
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,271.4
931232,Oxendon Way Covey,2024-03-27T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,282.5
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.98
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.72
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,-11.22
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,-17.18
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,-18.12
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,N Current (RMS),A,31.0
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,47.0
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,69.6
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,73.7
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.35
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.18
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.28
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,-14.79
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,-15.84
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,-18.65
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,N Current (RMS),A,28.8
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,61.4
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,66.2
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,78.1
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.19
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.57
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,-8.39
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,-12.32
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,-5.81
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,N Current (RMS),A,28.0
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,51.2
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.1
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.49
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.56
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.84
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.24
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,-17.56
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,-6.93
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,N Current (RMS),A,41.2
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,70.5
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.8
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.26
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.96
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,-7.18
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.61
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,-4.01
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,N Current (RMS),A,15.4
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.7
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.9
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,transformer,,Temperature,C,14.8
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.28
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.06
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.97
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.95
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.28
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.37
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L3 Active Power,kW,-44.83
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L2 Active Power,kW,-66.5
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L1 Active Power,kW,-53.52
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,N Current (RMS),A,83.8
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,182.7
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,269.5
931232,Oxendon Way Covey,2024-03-27T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,224.1
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.53
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.87
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,-10.67
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,-17.97
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,-16.2
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,N Current (RMS),A,24.4
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,44.4
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,72.6
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,66.9
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.84
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.63
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,-13.77
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,-15.5
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,-17.13
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,N Current (RMS),A,23.7
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,57.7
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,64.0
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,71.6
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.28
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.73
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.49
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,-8.15
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,-9.42
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,-6.63
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,N Current (RMS),A,21.0
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,35.3
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.3
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.2
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.72
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.85
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,-3.69
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,-17.57
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,-4.55
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,N Current (RMS),A,42.4
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.5
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.66
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,-6.15
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,-4.22
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,-3.79
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,N Current (RMS),A,11.9
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.3
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,transformer,,Temperature,C,14.8
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.93
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.48
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.74
931232,Oxendon Way Covey,2024-03-27T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.28
