Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-26 08:30:00,1.56,0.13,1.5654072952,0.0,0.0,0.0,1.56,0.13,1.5654072952
2019-09-26 09:00:00,1.601,0.15,1.6080115048999999,0.001,0.0,0.001,1.6,0.15,1.607015868
2019-09-26 09:30:00,1.623,0.15,1.629916869,0.003,0.0,0.003,1.62,0.15,1.6269296236000002
2019-09-26 10:00:00,1.5630000000000002,0.16,1.5711680368,0.003,0.0,0.003,1.56,0.16,1.5681836627
2019-09-26 10:30:00,1.528,0.16,1.5363541258,0.008,0.0,0.008,1.52,0.16,1.528397854
2019-09-26 11:00:00,1.524,0.15,1.5313640978,0.004,0.0,0.004,1.52,0.15,1.5273833834000001
2019-09-26 11:30:00,1.524,0.15,1.5313640978,0.004,0.0,0.004,1.52,0.15,1.5273833834000001
2019-09-26 12:00:00,1.5150000000000001,0.15,1.5224076327,0.015,0.0,0.015,1.5,0.15,1.5074813432
2019-09-26 12:30:00,1.447,0.14,1.4537568572000001,0.017,0.0,0.017,1.43,0.14,1.4368368035
2019-09-26 13:00:00,1.466,0.16,1.4747053943,0.006,0.0,0.006,1.46,0.16,1.4687409574
2019-09-26 13:30:00,1.435,0.15,1.4428184224,0.005,0.0,0.005,1.43,0.15,1.4378456106
2019-09-26 14:00:00,1.379,0.14,1.386088381,0.009000000000000001,0.0,0.009000000000000001,1.37,0.14,1.3771347066000001
2019-09-26 14:30:00,1.4,0.14,1.406982587,0.01,0.0,0.01,1.3900000000000001,0.14,1.3970325694
2019-09-26 15:00:00,1.358,0.15,1.3662591262000001,0.008,0.0,0.008,1.35,0.15,1.3583077707
2019-09-26 15:30:00,1.28,0.17,1.2912397144,0.01,0.0,0.01,1.27,0.17,1.2813274367
2019-09-26 16:00:00,1.2770000000000001,0.149,1.285663253,0.017,-0.001,0.0170293864,1.26,0.15,1.268897159
2019-09-26 16:30:00,1.31,0.13,1.3164345787,0.01,0.0,0.01,1.3,0.13,1.3064838307
2019-09-26 17:00:00,1.412,0.13,1.417971791,0.002,0.0,0.002,1.4100000000000001,0.13,1.4159802259
2019-09-26 17:30:00,1.533,0.16,1.5413270257,0.003,0.0,0.003,1.53,0.16,1.5383432647
2019-09-26 18:00:00,1.56,0.14,1.5662694531999999,0.0,0.0,0.0,1.56,0.14,1.5662694531999999
2019-09-26 18:30:00,1.62,0.14,1.6260381299,0.0,0.0,0.0,1.62,0.14,1.6260381299
2019-09-26 19:00:00,1.7000000000000002,0.17,1.7084788556000001,0.0,0.0,0.0,1.7000000000000002,0.17,1.7084788556000001
2019-09-26 19:30:00,1.7000000000000002,0.212,1.713167826,0.0,-0.018000000000000002,0.018000000000000002,1.7000000000000002,0.23,1.7154882687000002
2019-09-26 20:00:00,1.6800000000000002,0.216,1.6938287989,0.0,-0.024,0.024,1.6800000000000002,0.24,1.6970562748
2019-09-26 20:30:00,1.63,0.194,1.6415041881999999,0.0,-0.026000000000000002,0.026000000000000002,1.63,0.22,1.6447796205
2019-09-26 21:00:00,1.45,0.14200000000000002,1.456936512,0.0,-0.028,0.028,1.45,0.17,1.4599315052000001
2019-09-26 21:30:00,1.33,0.099,1.3336794967,0.0,-0.031,0.031,1.33,0.13,1.3363382805000001
2019-09-26 22:00:00,1.23,0.099,1.2339777145,0.0,-0.031,0.031,1.23,0.13,1.2368508398
2019-09-26 22:30:00,1.12,0.108,1.1251950942,0.0,-0.022,0.022,1.12,0.13,1.1275194012
2019-09-26 23:00:00,1.02,-0.025,1.0203063266,0.0,-0.025,0.025,1.02,0.0,1.02
2019-09-26 23:30:00,0.92,-0.026000000000000002,0.920367318,0.0,-0.026000000000000002,0.026000000000000002,0.92,0.0,0.92
2019-09-27 00:00:00,0.85,-0.029,0.8504945620000001,0.0,-0.029,0.029,0.85,0.0,0.85
2019-09-27 00:30:00,0.79,-0.032,0.7906478356000001,0.0,-0.032,0.032,0.79,0.0,0.79
2019-09-27 01:00:00,0.79,-0.032,0.7906478356000001,0.0,-0.032,0.032,0.79,0.0,0.79
2019-09-27 01:30:00,0.86,-0.029,0.8604888146,0.0,-0.029,0.029,0.86,0.0,0.86
2019-09-27 02:00:00,1.03,-0.029,1.0304081716,0.0,-0.029,0.029,1.03,0.0,1.03
2019-09-27 02:30:00,1.05,-0.028,1.050373267,0.0,-0.028,0.028,1.05,0.0,1.05
2019-09-27 03:00:00,0.99,-0.024,0.9902908664000001,0.0,-0.024,0.024,0.99,0.0,0.99
2019-09-27 03:30:00,0.9400000000000001,-0.025,0.9403323880000001,0.0,-0.025,0.025,0.9400000000000001,0.0,0.9400000000000001
2019-09-27 04:00:00,0.92,-0.026000000000000002,0.920367318,0.0,-0.026000000000000002,0.026000000000000002,0.92,0.0,0.92
2019-09-27 04:30:00,0.92,-0.026000000000000002,0.920367318,0.0,-0.026000000000000002,0.026000000000000002,0.92,0.0,0.92
2019-09-27 05:00:00,0.92,-0.024,0.9203129902,0.0,-0.024,0.024,0.92,0.0,0.92
2019-09-27 05:30:00,0.89,-0.025,0.8903510544000001,0.0,-0.025,0.025,0.89,0.0,0.89
2019-09-27 06:00:00,0.98,-0.023,0.9802698608,0.0,-0.023,0.023,0.98,0.0,0.98
2019-09-27 06:30:00,0.99,0.11,0.9960923652,0.0,-0.02,0.02,0.99,0.13,0.9984988733000001
2019-09-27 07:00:00,1.1,-0.02,1.1001818032,0.0,-0.02,0.02,1.1,0.0,1.1
2019-09-27 07:30:00,1.26,0.117,1.2654204835,0.0,-0.023,0.023,1.26,0.14,1.2677539193
2019-09-27 08:00:00,1.5,0.125,1.5051993223,0.0,-0.025,0.025,1.5,0.15,1.5074813432
2019-09-27 08:30:00,1.6400000000000001,0.126,1.6448331222,0.0,-0.024,0.024,1.6400000000000001,0.15,1.6468454694
2019-09-27 09:00:00,1.72,0.156,1.7270599295,0.0,-0.014,0.014,1.72,0.17,1.7283807451
2019-09-27 09:30:00,1.81,0.18,1.8189282559,0.0,0.0,0.0,1.81,0.18,1.8189282559
2019-09-27 10:00:00,1.7309999999999999,0.18,1.7403335887,0.001,0.0,0.001,1.73,0.18,1.7393389549
2019-09-27 10:30:00,1.732,0.18,1.7413282287,0.002,0.0,0.002,1.73,0.18,1.7393389549
2019-09-27 11:00:00,1.693,0.18,1.7025419231,0.003,0.0,0.003,1.69,0.18,1.6995587663
2019-09-27 11:30:00,1.675,0.18,1.6846438793,0.005,0.0,0.005,1.67,0.18,1.6796725871
2019-09-27 12:00:00,1.645,0.17300000000000001,1.6540719452000001,0.005,-0.007,0.0086023253,1.6400000000000001,0.18,1.6498484779
2019-09-27 12:30:00,1.6920000000000002,0.17,1.7005187444,0.002,0.0,0.002,1.69,0.17,1.6985287751
2019-09-27 13:00:00,1.764,0.19,1.7742029196,0.004,0.0,0.004,1.76,0.19,1.7702259743000002
2019-09-27 13:30:00,1.605,0.2,1.6174130579,0.015,0.0,0.015,1.5899999999999999,0.2,1.6025292509
2019-09-27 14:00:00,1.561,0.2,1.5737601469,0.011,0.0,0.011,1.55,0.2,1.5628499608
2019-09-27 14:30:00,1.6480000000000001,0.2,1.6600915637,0.008,0.0,0.008,1.6400000000000001,0.2,1.6521501142
2019-09-27 15:00:00,1.506,0.18,1.5167188269,0.006,0.0,0.006,1.5,0.18,1.5107613974
2019-09-27 15:30:00,1.423,0.18,1.4343392207,0.013000000000000001,0.0,0.013000000000000001,1.4100000000000001,0.18,1.4214429289
2019-09-27 16:00:00,1.366,0.16,1.3753385038000001,0.016,0.0,0.016,1.35,0.16,1.3594484176
2019-09-27 16:30:00,1.438,0.16,1.4468738715,0.008,0.0,0.008,1.43,0.16,1.4389232084999999
2019-09-27 17:00:00,1.5430000000000001,0.16,1.5512733479,0.003,0.0,0.003,1.54,0.16,1.5482893786
2019-09-27 17:30:00,1.649,0.16,1.6567440961000002,0.009000000000000001,0.0,0.009000000000000001,1.6400000000000001,0.16,1.6477863939000001
2019-09-27 18:00:00,1.584,0.15,1.5910864213,0.004,0.0,0.004,1.58,0.15,1.5871042814
2019-09-27 18:30:00,1.631,0.19,1.6420295369,0.001,0.0,0.001,1.63,0.19,1.6410362580000002
2019-09-27 19:00:00,1.6099999999999999,0.21,1.6236378907,0.0,0.0,0.0,1.6099999999999999,0.21,1.6236378907
2019-09-27 19:30:00,1.74,0.222,1.7541048999000002,0.0,-0.018000000000000002,0.018000000000000002,1.74,0.24,1.7564737402000001
2019-09-27 20:00:00,1.75,0.219,1.7636499086000001,0.0,-0.021,0.021,1.75,0.24,1.76638048
2019-09-27 20:30:00,1.63,0.186,1.6405779469000001,0.0,-0.024,0.024,1.63,0.21,1.6434719347
2019-09-27 21:00:00,1.56,0.133,1.5656592861,0.0,-0.027,0.027,1.56,0.16,1.5681836627
2019-09-27 21:30:00,1.42,0.111,1.4243317731,0.0,-0.029,0.029,1.42,0.14,1.4268847185
2019-09-27 22:00:00,1.31,0.111,1.314694261,0.0,-0.029,0.029,1.31,0.14,1.3174596768
2019-09-27 22:30:00,1.23,0.114,1.23527163,0.0,-0.026000000000000002,0.026000000000000002,1.23,0.14,1.2379418403
2019-09-27 23:00:00,1.1,0.116,1.1060994530000001,0.0,-0.024,0.024,1.1,0.14,1.1088733021
2019-09-27 23:30:00,1.02,0.113,1.0262402253,0.0,-0.027,0.027,1.02,0.14,1.0295630141
2019-09-28 00:00:00,0.98,0.114,0.9866083316,0.0,-0.026000000000000002,0.026000000000000002,0.98,0.14,0.9899494937000001
2019-09-28 00:30:00,0.88,-0.024,0.8803272119000001,0.0,-0.024,0.024,0.88,0.0,0.88
2019-09-28 01:00:00,0.88,0.10400000000000001,0.8861241448,0.0,-0.026000000000000002,0.026000000000000002,0.88,0.13,0.8895504483000001
2019-09-28 01:30:00,0.93,-0.027,0.9303918529,0.0,-0.027,0.027,0.93,0.0,0.93
2019-09-28 02:00:00,1.07,-0.029,1.0703929185,0.0,-0.029,0.029,1.07,0.0,1.07
2019-09-28 02:30:00,1.11,-0.029,1.1103787642,0.0,-0.029,0.029,1.11,0.0,1.11
2019-09-28 03:00:00,1.05,-0.03,1.050428484,0.0,-0.03,0.03,1.05,0.0,1.05
2019-09-28 03:30:00,0.99,-0.03,0.9904544412,0.0,-0.03,0.03,0.99,0.0,0.99
2019-09-28 04:00:00,0.98,-0.03,0.9804590761,0.0,-0.03,0.03,0.98,0.0,0.98
2019-09-28 04:30:00,0.96,-0.031,0.9605003904,0.0,-0.031,0.031,0.96,0.0,0.96
2019-09-28 05:00:00,0.89,-0.03,0.8905054744,0.0,-0.03,0.03,0.89,0.0,0.89
2019-09-28 05:30:00,0.93,-0.029,0.9304520407,0.0,-0.029,0.029,0.93,0.0,0.93
2019-09-28 06:00:00,0.96,-0.026000000000000002,0.9603520188,0.0,-0.026000000000000002,0.026000000000000002,0.96,0.0,0.96
2019-09-28 06:30:00,0.99,-0.02,0.9902019996,0.0,-0.02,0.02,0.99,0.0,0.99
2019-09-28 07:00:00,1.05,0.11,1.0557461816,0.0,-0.02,0.02,1.05,0.13,1.0580170131
2019-09-28 07:30:00,1.18,0.106,1.1847514507,0.0,-0.024,0.024,1.18,0.13,1.1871394189
2019-09-28 08:00:00,1.24,0.115,1.2453212437,0.0,-0.015,0.015,1.24,0.13,1.2467958935
2019-09-28 08:30:00,1.3599999999999999,0.13,1.366199107,0.0,0.0,0.0,1.3599999999999999,0.13,1.366199107
2019-09-28 09:00:00,1.38,0.15,1.3881282362,0.0,0.0,0.0,1.38,0.15,1.3881282362
2019-09-28 09:30:00,1.48,0.17,1.4897315194,0.0,0.0,0.0,1.48,0.17,1.4897315194
2019-09-28 10:00:00,1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,1.4100000000000001,0.14,1.4169333082
2019-09-28 10:30:00,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694
2019-09-28 11:00:00,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694
2019-09-28 11:30:00,1.37,0.14,1.3771347066000001,0.01,0.0,0.01,1.3599999999999999,0.14,1.3671868929
2019-09-28 12:00:00,1.354,0.14,1.3612185717,0.014,0.0,0.014,1.34,0.14,1.3472935834
2019-09-28 12:30:00,1.345,0.14,1.3522666157,0.015,0.0,0.015,1.33,0.14,1.3373481221999999
2019-09-28 13:00:00,1.35,0.14,1.3572398462,0.02,0.0,0.02,1.33,0.14,1.3373481221999999
2019-09-28 13:30:00,1.304,0.14,1.3114938048,0.014,0.0,0.014,1.29,0.14,1.2975746607
2019-09-28 14:00:00,1.306,0.15,1.3145858663,0.006,0.0,0.006,1.3,0.15,1.3086252328
2019-09-28 14:30:00,1.355,0.14,1.3622132726,0.005,0.0,0.005,1.35,0.14,1.3572398462
2019-09-28 15:00:00,1.331,0.14,1.3383426318,0.001,0.0,0.001,1.33,0.14,1.3373481221999999
2019-09-28 15:30:00,1.361,0.14,1.36818164,0.001,0.0,0.001,1.3599999999999999,0.14,1.3671868929
2019-09-28 16:00:00,1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,1.3599999999999999,0.14,1.3671868929
2019-09-28 16:30:00,1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,1.3900000000000001,0.14,1.3970325694
2019-09-28 17:00:00,1.47,0.14,1.4766516177,0.0,0.0,0.0,1.47,0.14,1.4766516177
2019-09-28 17:30:00,1.5899999999999999,0.15,1.5970597985000001,0.0,0.0,0.0,1.5899999999999999,0.15,1.5970597985000001
2019-09-28 18:00:00,1.6800000000000002,0.14,1.685823241,0.0,0.0,0.0,1.6800000000000002,0.14,1.685823241
2019-09-28 18:30:00,1.7000000000000002,0.148,1.706430192,0.0,-0.002,0.002,1.7000000000000002,0.15,1.7066048166
2019-09-28 19:00:00,1.73,0.129,1.7348028706,0.0,-0.021,0.021,1.73,0.15,1.7364907140999999
2019-09-28 19:30:00,1.75,0.149,1.7563316885,0.0,-0.021,0.021,1.75,0.17,1.7582377541
2019-09-28 20:00:00,1.74,0.146,1.7461145438,0.0,-0.024,0.024,1.74,0.17,1.7482848737999999
2019-09-28 20:30:00,1.62,0.14200000000000002,1.6262115484000002,0.0,-0.028,0.028,1.62,0.17,1.6288953312
2019-09-28 21:00:00,1.58,0.109,1.5837553473,0.0,-0.031,0.031,1.58,0.14,1.5861904047
2019-09-28 21:30:00,1.48,0.108,1.4839353086,0.0,-0.032,0.032,1.48,0.14,1.4866068747
2019-09-28 22:00:00,1.38,0.11,1.3843771163,0.0,-0.03,0.03,1.38,0.14,1.3870832708
2019-09-28 22:30:00,1.25,0.11,1.2548306659000001,0.0,-0.03,0.03,1.25,0.14,1.2578155668
2019-09-28 23:00:00,1.17,0.108,1.1749740423,0.0,-0.032,0.032,1.17,0.14,1.1783462988
2019-09-28 23:30:00,1.08,-0.023,1.0802448796,0.0,-0.023,0.023,1.08,0.0,1.08
2019-09-29 00:00:00,1.03,-0.026000000000000002,1.0303281031,0.0,-0.026000000000000002,0.026000000000000002,1.03,0.0,1.03
2019-09-29 00:30:00,0.9500000000000001,-0.023,0.9502783803,0.0,-0.023,0.023,0.9500000000000001,0.0,0.9500000000000001
2019-09-29 01:00:00,0.9400000000000001,0.107,0.9460702934,0.0,-0.023,0.023,0.9400000000000001,0.13,0.9489467846
2019-09-29 01:30:00,0.99,0.107,0.9957655347000001,0.0,-0.023,0.023,0.99,0.13,0.9984988733000001
2019-09-29 02:00:00,1.13,-0.023,1.1302340466,0.0,-0.023,0.023,1.13,0.0,1.13
2019-09-29 02:30:00,1.2,-0.024,1.200239976,0.0,-0.024,0.024,1.2,0.0,1.2
2019-09-29 03:00:00,1.15,-0.026000000000000002,1.1502938755,0.0,-0.026000000000000002,0.026000000000000002,1.15,0.0,1.15
2019-09-29 03:30:00,1.09,-0.027,1.0903343524,0.0,-0.027,0.027,1.09,0.0,1.09
2019-09-29 04:00:00,1.04,-0.029,1.0404042484,0.0,-0.029,0.029,1.04,0.0,1.04
2019-09-29 04:30:00,1.02,-0.028,1.0203842414,0.0,-0.028,0.028,1.02,0.0,1.02
2019-09-29 05:00:00,0.9400000000000001,-0.028,0.9404169288,0.0,-0.028,0.028,0.9400000000000001,0.0,0.9400000000000001
2019-09-29 05:30:00,0.92,-0.027,0.9203961104,0.0,-0.027,0.027,0.92,0.0,0.92
2019-09-29 06:00:00,0.93,0.10400000000000001,0.9357969865,0.0,-0.026000000000000002,0.026000000000000002,0.93,0.13,0.9390420651
2019-09-29 06:30:00,0.93,-0.024,0.9303096259,0.0,-0.024,0.024,0.93,0.0,0.93
2019-09-29 07:00:00,1.03,-0.023,1.0302567641,0.0,-0.023,0.023,1.03,0.0,1.03
2019-09-29 07:30:00,1.16,0.11,1.1652038448,0.0,-0.02,0.02,1.16,0.13,1.167261753
2019-09-29 08:00:00,1.2,0.112,1.2052153335,0.0,-0.018000000000000002,0.018000000000000002,1.2,0.13,1.2070211266
2019-09-29 08:30:00,1.33,0.123,1.3356754845,0.0,-0.007,0.007,1.33,0.13,1.3363382805000001
2019-09-29 09:00:00,1.4100000000000001,0.13,1.4159802259,0.0,0.0,0.0,1.4100000000000001,0.13,1.4159802259
2019-09-29 09:30:00,1.52,0.13,1.5255490815,0.0,0.0,0.0,1.52,0.13,1.5255490815
2019-09-29 10:00:00,1.6400000000000001,0.15,1.6468454694,0.0,0.0,0.0,1.6400000000000001,0.15,1.6468454694
2019-09-29 10:30:00,1.58,0.15,1.5871042814,0.0,0.0,0.0,1.58,0.15,1.5871042814
2019-09-29 11:00:00,1.56,0.15,1.5671949464,0.0,0.0,0.0,1.56,0.15,1.5671949464
2019-09-29 11:30:00,1.69,0.15,1.6966437457999999,0.0,0.0,0.0,1.69,0.15,1.6966437457999999
2019-09-29 12:00:00,1.72,0.15,1.7265283085,0.0,0.0,0.0,1.72,0.15,1.7265283085
2019-09-29 12:30:00,1.69,0.14,1.695788902,0.0,0.0,0.0,1.69,0.14,1.695788902
2019-09-29 13:00:00,1.641,0.14,1.646961141,0.001,0.0,0.001,1.6400000000000001,0.14,1.6459647627
2019-09-29 13:30:00,1.6400000000000001,0.15,1.6468454694,0.0,0.0,0.0,1.6400000000000001,0.15,1.6468454694
2019-09-29 14:00:00,1.5430000000000001,0.14,1.5493382458,0.003,0.0,0.003,1.54,0.14,1.5463505424
2019-09-29 14:30:00,1.562,0.14,1.5682614578,0.002,0.0,0.002,1.56,0.14,1.5662694531999999
2019-09-29 15:00:00,1.464,0.14,1.4706787549,0.004,0.0,0.004,1.46,0.14,1.4666969694
2019-09-29 15:30:00,1.469,0.16,1.4776877207,0.009000000000000001,0.0,0.009000000000000001,1.46,0.16,1.4687409574
2019-09-29 16:00:00,1.3679999999999999,0.15,1.3761991135,0.008,0.0,0.008,1.3599999999999999,0.15,1.3682470537
2019-09-29 16:30:00,1.424,0.15,1.4318784865,0.004,0.0,0.004,1.42,0.15,1.4279005568
2019-09-29 17:00:00,1.501,0.15,1.5084763836000001,0.001,0.0,0.001,1.5,0.15,1.5074813432
2019-09-29 17:30:00,1.506,0.14,1.5124933058,0.006,0.0,0.006,1.5,0.14,1.5065191668
2019-09-29 18:00:00,1.5430000000000001,0.14,1.5493382458,0.003,0.0,0.003,1.54,0.14,1.5463505424
2019-09-29 18:30:00,1.561,0.14,1.5672654529,0.001,0.0,0.001,1.56,0.14,1.5662694531999999
2019-09-29 19:00:00,1.56,0.148,1.5670047862,0.0,-0.002,0.002,1.56,0.15,1.5671949464
2019-09-29 19:30:00,1.69,0.138,1.6956249585,0.0,-0.022,0.022,1.69,0.16,1.6975570683
2019-09-29 20:00:00,1.6600000000000001,0.138,1.665726268,0.0,-0.022,0.022,1.6600000000000001,0.16,1.6676930173
2019-09-29 20:30:00,1.63,0.117,1.634193685,0.0,-0.023,0.023,1.63,0.14,1.6360012225
2019-09-29 21:00:00,1.49,0.113,1.4942787558,0.0,-0.027,0.027,1.49,0.14,1.4965627284
2019-09-29 21:30:00,1.4,0.109,1.4042368034,0.0,-0.031,0.031,1.4,0.14,1.406982587
2019-09-29 22:00:00,1.3,0.11,1.3046455457000001,0.0,-0.03,0.03,1.3,0.14,1.3075167303
2019-09-29 22:30:00,1.18,0.114,1.1854939899,0.0,-0.026000000000000002,0.026000000000000002,1.18,0.14,1.1882760622
2019-09-29 23:00:00,1.1,0.114,1.1058914956,0.0,-0.026000000000000002,0.026000000000000002,1.1,0.14,1.1088733021
2019-09-29 23:30:00,0.98,-0.026000000000000002,0.9803448373,0.0,-0.026000000000000002,0.026000000000000002,0.98,0.0,0.98
2019-09-30 00:00:00,0.9,-0.028,0.9004354502,0.0,-0.028,0.028,0.9,0.0,0.9
2019-09-30 00:30:00,0.86,-0.026000000000000002,0.8603929335,0.0,-0.026000000000000002,0.026000000000000002,0.86,0.0,0.86
2019-09-30 01:00:00,0.88,-0.019,0.8802050897,0.0,-0.019,0.019,0.88,0.0,0.88
2019-09-30 01:30:00,0.97,-0.018000000000000002,0.9701669959,0.0,-0.018000000000000002,0.018000000000000002,0.97,0.0,0.97
2019-09-30 02:00:00,1.12,-0.018000000000000002,1.1201446335,0.0,-0.018000000000000002,0.018000000000000002,1.12,0.0,1.12
2019-09-30 02:30:00,1.1400000000000001,-0.018000000000000002,1.1401420964,0.0,-0.018000000000000002,0.018000000000000002,1.1400000000000001,0.0,1.1400000000000001
2019-09-30 03:00:00,1.1,0.11,1.1054863183,0.0,-0.02,0.02,1.1,0.13,1.107655181
2019-09-30 03:30:00,1.04,-0.02,1.0401922899,0.0,-0.02,0.02,1.04,0.0,1.04
2019-09-30 04:00:00,1.02,-0.021,1.0202161536,0.0,-0.021,0.021,1.02,0.0,1.02
2019-09-30 04:30:00,0.99,-0.02,0.9902019996,0.0,-0.02,0.02,0.99,0.0,0.99
2019-09-30 05:00:00,0.98,-0.02,0.9802040604000001,0.0,-0.02,0.02,0.98,0.0,0.98
2019-09-30 05:30:00,1.0,-0.02,1.00019998,0.0,-0.02,0.02,1.0,0.0,1.0
2019-09-30 06:00:00,0.98,-0.02,0.9802040604000001,0.0,-0.02,0.02,0.98,0.0,0.98
2019-09-30 06:30:00,1.04,-0.018000000000000002,1.0401557576,0.0,-0.018000000000000002,0.018000000000000002,1.04,0.0,1.04
2019-09-30 07:00:00,1.13,0.111,1.1354386817,0.0,-0.019,0.019,1.13,0.13,1.1374532957
2019-09-30 07:30:00,1.3900000000000001,0.112,1.3945049301,0.0,-0.018000000000000002,0.018000000000000002,1.3900000000000001,0.13,1.396065901
2019-09-30 08:00:00,1.56,0.131,1.5654906578999999,0.0,-0.009000000000000001,0.009000000000000001,1.56,0.14,1.5662694531999999
2019-09-30 08:30:00,1.6400000000000001,0.17,1.6487874331999999,0.0,0.0,0.0,1.6400000000000001,0.17,1.6487874331999999
2019-09-30 09:00:00,1.69,0.15,1.6966437457999999,0.0,0.0,0.0,1.69,0.15,1.6966437457999999
2019-09-30 09:30:00,1.8210000000000002,0.30000000000000004,1.8455462606,0.001,0.0,0.001,1.82,0.30000000000000004,1.8445595680000002
2019-09-30 10:00:00,1.642,0.15,1.648837166,0.002,0.0,0.002,1.6400000000000001,0.15,1.6468454694
2019-09-30 10:30:00,1.681,0.17,1.6895742067000001,0.001,0.0,0.001,1.6800000000000002,0.17,1.6885792845
2019-09-30 11:00:00,1.593,0.16,1.6010149906,0.003,0.0,0.003,1.5899999999999999,0.16,1.5980300373
2019-09-30 11:30:00,1.5710000000000002,0.16,1.5791266574,0.001,0.0,0.001,1.57,0.16,1.5781318069
2019-09-30 12:00:00,1.57,0.16,1.5781318069,0.0,0.0,0.0,1.57,0.16,1.5781318069
2019-09-30 12:30:00,1.6400000000000001,0.18,1.6498484779,0.0,0.0,0.0,1.6400000000000001,0.18,1.6498484779
2019-09-30 13:00:00,1.7000000000000002,0.18,1.7095028517,0.0,0.0,0.0,1.7000000000000002,0.18,1.7095028517
2019-09-30 13:30:00,1.65,0.18,1.6597891432,0.0,0.0,0.0,1.65,0.18,1.6597891432
2019-09-30 14:00:00,1.56,0.17,1.5692354826,0.0,0.0,0.0,1.56,0.17,1.5692354826
2019-09-30 14:30:00,1.701,0.19,1.7115785112,0.001,0.0,0.001,1.7000000000000002,0.19,1.7105846954000001
2019-09-30 15:00:00,1.63,0.18,1.639908534,0.0,0.0,0.0,1.63,0.18,1.639908534
2019-09-30 15:30:00,1.56,0.18,1.5703502794,0.0,0.0,0.0,1.56,0.18,1.5703502794
2019-09-30 16:00:00,1.6,0.18,1.6100931649999999,0.0,0.0,0.0,1.6,0.18,1.6100931649999999
2019-09-30 16:30:00,1.581,0.16,1.5890755174,0.001,0.0,0.001,1.58,0.16,1.5880806025
2019-09-30 17:00:00,1.7000000000000002,0.17,1.7084788556000001,0.0,0.0,0.0,1.7000000000000002,0.17,1.7084788556000001
2019-09-30 17:30:00,1.72,0.17,1.7283807451,0.0,0.0,0.0,1.72,0.17,1.7283807451
2019-09-30 18:00:00,1.76,0.16,1.7672577627,0.0,-0.01,0.01,1.76,0.17,1.7681911661
2019-09-30 18:30:00,1.75,0.162,1.7574822901,0.0,-0.018000000000000002,0.018000000000000002,1.75,0.18,1.7592327873
2019-09-30 19:00:00,1.73,0.13,1.7348775173000002,0.0,-0.02,0.02,1.73,0.15,1.7364907140999999
2019-09-30 19:30:00,1.77,0.139,1.7754495205,0.0,-0.021,0.021,1.77,0.16,1.7772169253999999
2019-09-30 20:00:00,1.74,0.125,1.7444841644,0.0,-0.025,0.025,1.74,0.15,1.7464535493
2019-09-30 20:30:00,1.56,0.124,1.5649204453,0.0,-0.026000000000000002,0.026000000000000002,1.56,0.15,1.5671949464
2019-09-30 21:00:00,1.47,0.11800000000000001,1.4747284496,0.0,-0.032,0.032,1.47,0.15,1.4776332427
2019-09-30 21:30:00,1.4100000000000001,0.108,1.4141301213,0.0,-0.032,0.032,1.4100000000000001,0.14,1.4169333082
2019-09-30 22:00:00,1.26,0.111,1.2648798362,0.0,-0.029,0.029,1.26,0.14,1.2677539193
2019-09-30 22:30:00,1.2,0.112,1.2052153335,0.0,-0.028,0.028,1.2,0.14,1.2081390648
2019-09-30 23:00:00,1.07,0.11,1.0756393448,0.0,-0.03,0.03,1.07,0.14,1.0791200119
2019-09-30 23:30:00,0.99,0.11,0.9960923652,0.0,-0.03,0.03,0.99,0.14,0.9998499887000001
2019-10-01 00:00:00,0.91,-0.029,0.9104619707,0.0,-0.029,0.029,0.91,0.0,0.91
2019-10-01 00:30:00,0.87,-0.024,0.8703309715,0.0,-0.024,0.024,0.87,0.0,0.87
2019-10-01 01:00:00,0.88,-0.023,0.8803005169,0.0,-0.023,0.023,0.88,0.0,0.88
2019-10-01 01:30:00,0.9500000000000001,-0.024,0.9503031095000001,0.0,-0.024,0.024,0.9500000000000001,0.0,0.9500000000000001
2019-10-01 02:00:00,1.1400000000000001,-0.025,1.1402740899000001,0.0,-0.025,0.025,1.1400000000000001,0.0,1.1400000000000001
2019-10-01 02:30:00,1.19,-0.021,1.1901852797,0.0,-0.021,0.021,1.19,0.0,1.19
2019-10-01 03:00:00,1.15,-0.02,1.1501738999,0.0,-0.02,0.02,1.15,0.0,1.15
2019-10-01 03:30:00,1.08,-0.022,1.0802240508,0.0,-0.022,0.022,1.08,0.0,1.08
2019-10-01 04:00:00,1.06,-0.023,1.0602494989,0.0,-0.023,0.023,1.06,0.0,1.06
2019-10-01 04:30:00,1.06,-0.02,1.0601886625,0.0,-0.02,0.02,1.06,0.0,1.06
2019-10-01 05:00:00,1.11,-0.018000000000000002,1.1101459364,0.0,-0.018000000000000002,0.018000000000000002,1.11,0.0,1.11
