Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L3 Active Power,kW,22.53
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L2 Active Power,kW,8.5
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L1 Active Power,kW,12.83
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,N Current (RMS),A,54.0
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L3 Current (RMS),A,93.6
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L2 Current (RMS),A,37.9
943181,BARBY CHURCH,2023-08-13 01:30:00+00:00,busbar,,L1 Current (RMS),A,53.8
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.01
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L3 Active Power,kW,5.25
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L2 Active Power,kW,2.22
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L1 Active Power,kW,3.39
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,N Current (RMS),A,11.3
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L3 Current (RMS),A,22.3
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L2 Current (RMS),A,9.4
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,,L1 Current (RMS),A,15.3
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.63
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,10.88
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.04
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.07
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,N Current (RMS),A,26.8
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,46.5
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.2
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,21.7
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.04
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.24
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.33
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.68
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.54
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.42
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,N Current (RMS),A,13.9
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,20.5
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,20.9
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,18.2
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,transformer,,Temperature,C,26.4
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L3 Voltage THD,%,1.91
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.18
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L2 Voltage THD,%,1.88
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.84
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L1 Voltage THD,%,1.72
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.34
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.36
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L3 Active Power,kW,20.85
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L2 Active Power,kW,11.79
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L1 Active Power,kW,12.85
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,N Current (RMS),A,45.8
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L3 Current (RMS),A,86.8
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L2 Current (RMS),A,51.4
943181,BARBY CHURCH,2023-08-13 01:20:00+00:00,busbar,,L1 Current (RMS),A,54.1
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L3 Active Power,kW,7.82
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L2 Active Power,kW,2.68
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L1 Active Power,kW,3.13
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,N Current (RMS),A,18.4
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L3 Current (RMS),A,32.8
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L2 Current (RMS),A,11.1
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,,L1 Current (RMS),A,14.0
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.23
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.74
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.82
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.96
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,N Current (RMS),A,22.4
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L3 Current (RMS),A,41.6
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.2
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,4.0,L1 Current (RMS),A,21.3
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.29
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.42
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.9
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,N Current (RMS),A,12.7
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L3 Current (RMS),A,18.5
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L2 Current (RMS),A,16.8
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.8
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,transformer,,Temperature,C,26.5
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L3 Voltage THD,%,1.94
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.05
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L2 Voltage THD,%,1.9
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.78
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L1 Voltage THD,%,1.74
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.25
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.08
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L3 Active Power,kW,21.89
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L2 Active Power,kW,9.91
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L1 Active Power,kW,12.97
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,N Current (RMS),A,48.4
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L3 Current (RMS),A,90.8
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L2 Current (RMS),A,43.5
943181,BARBY CHURCH,2023-08-13 01:10:00+00:00,busbar,,L1 Current (RMS),A,54.9
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L3 Active Power,kW,5.0
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L2 Active Power,kW,2.45
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L1 Active Power,kW,3.12
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,N Current (RMS),A,11.4
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L3 Current (RMS),A,21.4
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L2 Current (RMS),A,10.3
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,,L1 Current (RMS),A,14.5
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.03
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.52
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.35
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.59
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,N Current (RMS),A,22.6
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L3 Current (RMS),A,40.7
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L2 Current (RMS),A,19.6
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,4.0,L1 Current (RMS),A,20.4
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.35
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.94
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.9
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.84
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,N Current (RMS),A,14.7
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L3 Current (RMS),A,21.1
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L2 Current (RMS),A,14.1
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,feeder,1.0,L1 Current (RMS),A,20.2
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,transformer,,Temperature,C,26.5
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L3 Voltage THD,%,1.94
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.19
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L2 Voltage THD,%,1.93
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L1 Voltage THD,%,1.73
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.27
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.04
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L3 Active Power,kW,19.51
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L2 Active Power,kW,9.7
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L1 Active Power,kW,12.53
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,N Current (RMS),A,43.4
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L3 Current (RMS),A,81.1
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L2 Current (RMS),A,43.0
943181,BARBY CHURCH,2023-08-13 01:00:00+00:00,busbar,,L1 Current (RMS),A,53.2
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L3 Active Power,kW,5.02
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L2 Active Power,kW,3.56
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L1 Active Power,kW,3.32
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,N Current (RMS),A,10.3
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L3 Current (RMS),A,21.8
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L2 Current (RMS),A,15.2
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,,L1 Current (RMS),A,14.7
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.0
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.37
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.52
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.52
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.69
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.57
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,N Current (RMS),A,23.7
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L3 Current (RMS),A,40.5
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L2 Current (RMS),A,24.4
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.3
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.16
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.33
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.21
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.45
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.13
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,N Current (RMS),A,14.0
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L3 Current (RMS),A,18.8
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.7
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.3
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,transformer,,Temperature,C,26.6
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L3 Voltage THD,%,1.89
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.71
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L2 Voltage THD,%,1.9
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L1 Voltage THD,%,1.68
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.72
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L3 Active Power,kW,18.8
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L2 Active Power,kW,13.7
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L1 Active Power,kW,11.98
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,N Current (RMS),A,40.9
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L3 Current (RMS),A,78.4
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L2 Current (RMS),A,58.7
943181,BARBY CHURCH,2023-08-13 00:50:00+00:00,busbar,,L1 Current (RMS),A,51.2
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.31
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L3 Active Power,kW,5.14
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L2 Active Power,kW,4.66
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L1 Active Power,kW,3.47
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,N Current (RMS),A,9.5
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L3 Current (RMS),A,22.1
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L2 Current (RMS),A,19.1
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,,L1 Current (RMS),A,15.8
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.53
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.6
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.35
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.91
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.06
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.9
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,N Current (RMS),A,24.7
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L3 Current (RMS),A,42.6
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L2 Current (RMS),A,22.3
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,4.0,L1 Current (RMS),A,21.4
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
943181,BARBY CHURCH,2023-08-13 00:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
