Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Victoria Road,Castell-nedd Port Talbot - Neath Port Talbot,Victoria Road | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,43.3,86.7,130.5,174.5,218.9,324.4,431.5,540.1,650.2,761.9,885.3,1015.0,1151.4,1294.7,1445.2,1936.7,1607.0,1661.3
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Waterton Industrial Primary,Bro Morgannwg - the Vale of Glamorgan,Waterton Industrial Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Waterton Industrial Primary,Pen-y-bont ar Ogwr - Bridgend,Waterton Industrial Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,669.0,1338.8,2010.7,2684.4,3359.9,4914.6,6449.9,7965.7,9460.6,10934.4,12277.9,13597.0,14890.5,16155.9,17392.6,28506.1,41455.3,46299.2
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Wattstown,Rhondda Cynon Taf - Rhondda Cynon Taf,Wattstown | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,29.5,59.0,88.7,118.5,148.4,217.8,286.8,355.4,423.5,491.3,556.6,622.2,688.1,754.2,820.5,1272.4,1647.6,1817.7
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Wear Point Wind Farm,Sir Benfro - Pembrokeshire,Wear Point Wind Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Wern,Castell-nedd Port Talbot - Neath Port Talbot,Wern | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,199.4,399.4,600.9,803.8,1008.2,1494.3,1987.4,2487.8,2995.1,3509.5,4077.7,4675.2,5303.4,5963.4,6656.6,8920.9,7402.1,7652.4
Small-scale industrial - electricity,MWh annual,Core Hydrogen,West Cross,Abertawe - Swansea,West Cross | Abertawe - Swansea | South Wales,0,0.0,8.2,16.4,24.7,32.9,41.2,60.3,79.1,97.7,116.1,134.2,150.6,166.8,182.7,198.2,213.4,349.8,508.6,568.1
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Westfa,Sir Gaerfyrddin - Carmarthenshire,Westfa | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,36.8,73.7,110.9,148.3,186.0,275.4,365.9,457.5,550.2,644.1,746.5,853.8,966.2,1083.9,1207.2,1640.3,1438.3,1501.8
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Whitland,Sir Benfro - Pembrokeshire,Whitland | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Whitland,Sir Gaerfyrddin - Carmarthenshire,Whitland | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,7.3,14.7,22.0,29.4,36.8,53.8,70.6,87.2,103.6,119.8,134.5,148.9,163.1,177.0,190.5,312.2,454.0,507.1
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Whitland Caermelyn Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Whitland Caermelyn Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Whitton Mawr,Bro Morgannwg - the Vale of Glamorgan,Whitton Mawr | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,Core Hydrogen,"Withyhedges Landfill Site, Haverfordwest",Sir Benfro - Pembrokeshire,"Withyhedges Landfill Site, Haverfordwest | Sir Benfro - Pembrokeshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Wood Street,Caerdydd - Cardiff,Wood Street | Caerdydd - Cardiff | South Wales,0,0.0,5.1,10.2,15.3,20.5,25.7,38,50.6,63.3,76.3,89.4,103.8,119.0,135.0,151.8,169.5,227.1,188.5,194.8
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Yerbeston Solar Farm,Sir Benfro - Pembrokeshire,Yerbeston Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Ynys Street,Castell-nedd Port Talbot - Neath Port Talbot,Ynys Street | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,15.0,30.0,45.1,60.3,75.6,111.1,146.7,182.1,217.5,252.9,288.1,324.0,360.4,397.4,435.0,652.3,778.7,850.9
Small-scale industrial - electricity,MWh annual,Core Hydrogen,Ynysfeio,Rhondda Cynon Taf - Rhondda Cynon Taf,Ynysfeio | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,163.0,326.4,491.2,657,824.1,1221.4,1624.5,2033.5,2448.1,2868.6,3333.0,3821.4,4334.9,4874.3,5441.0,7291.8,6050.6,6255.2
Small-scale industrial - electricity,MWh annual,High Electrification,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Aberaman Industrial Estate,Pen-y-bont ar Ogwr - Bridgend,Aberaman Industrial Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Abercrave,Castell-nedd Port Talbot - Neath Port Talbot,Abercrave | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Abercrave,Powys - Powys,Abercrave | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,76.9,153.9,231.2,308.7,386.4,580.7,773.8,965.7,1156.2,1345.4,1595.1,1859.9,2139.9,2435.1,2746.0,4050.1,5373.1,5737.2
Small-scale industrial - electricity,MWh annual,High Electrification,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Abergavenny Primary,Sir Fynwy - Monmouthshire,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,276.4,554.0,833.3,1114.3,1397.0,2096,2788.5,3474.4,4153.1,4824.7,5660.9,6526.4,7418.1,8331.9,9264.6,12703.6,14990.5,21594.9
Small-scale industrial - electricity,MWh annual,High Electrification,"Abergelli Farm, Swansea",Abertawe - Swansea,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Aberpergwm,Powys - Powys,Aberpergwm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,0,0.0,28.8,57.7,86.7,115.9,145.1,218,290.3,362.1,433.3,503.9,595.4,691.6,792.5,898.0,1008.1,1453.0,1862.1,2184.9
Small-scale industrial - electricity,MWh annual,High Electrification,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,85.8,171.3,256.7,342,427.2,643.5,859.5,1075.3,1290.6,1505.6,1813.2,2149.2,2515.6,2914.7,3348.7,5393.6,8036.7,5937.4
Small-scale industrial - electricity,MWh annual,High Electrification,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,0,0.0,160.5,321.7,484.1,647.5,812.1,1218,1619.7,2017.4,2410.5,2799.2,3276.0,3766.3,4267.9,4777.7,5293.2,7114.3,8095.4,12672.6
Small-scale industrial - electricity,MWh annual,High Electrification,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,0,0.0,5.9,11.7,17.6,23.4,29.2,44,58.9,73.8,88.6,103.5,125.6,150.0,177.0,206.7,239.4,399.5,619.9,392.2
Small-scale industrial - electricity,MWh annual,High Electrification,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,12.0,24.0,36.0,48,59.9,90.2,120.4,150.6,180.6,210.6,252.5,298.0,347.3,400.5,458.0,722.1,1048.1,848.5
Small-scale industrial - electricity,MWh annual,High Electrification,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,0,0.0,17.4,34.7,51.9,69.1,86.2,130,173.8,217.7,261.6,305.5,370.6,442.6,522.1,609.6,706.0,1177.1,1825.1,1158.5
Small-scale industrial - electricity,MWh annual,High Electrification,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0,0.0,5.4,10.9,16.4,22,27.6,41.3,55.0,68.5,81.8,95.0,111.2,127.8,144.8,162.1,179.6,241.4,274.7,430.0
Small-scale industrial - electricity,MWh annual,High Electrification,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0,0.0,810.2,1624.1,2443.7,3268.5,4098.5,6147.8,8177.0,10185.8,12172.5,14137.2,16560.3,19058.2,21619.8,24231.3,26881.1,36393.3,41973.2,63742.9
Small-scale industrial - electricity,MWh annual,High Electrification,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,6.4,12.8,19.2,25.6,32.1,48.2,64.3,80.2,96.1,111.8,132.8,155.1,178.7,203.7,230.2,342.8,461.1,473.3
Small-scale industrial - electricity,MWh annual,High Electrification,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0,0.0,52.3,104.8,157.7,210.9,264.5,396.8,527.7,657.3,785.5,912.2,1068.1,1228.8,1393.3,1560.8,1730.6,2336.1,2679.7,4119.8
Small-scale industrial - electricity,MWh annual,High Electrification,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0,0.0,2.1,4.1,6.2,8.3,10.5,15.7,20.8,26.0,31.0,36.0,42.2,48.5,54.9,61.5,68.1,91.6,104.2,163.1
Small-scale industrial - electricity,MWh annual,High Electrification,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,9.1,18.1,27.0,36,44.9,67.7,90.5,113.3,136.2,159.1,193.0,230.5,272.0,317.6,367.9,613.8,952.5,602.7
Small-scale industrial - electricity,MWh annual,High Electrification,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,33.5,66.8,100.0,133,166.0,250.3,334.7,419.2,503.8,588.4,713.9,852.8,1006.0,1174.9,1360.8,2270.7,3523.3,2229.2
Small-scale industrial - electricity,MWh annual,High Electrification,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,19.8,39.4,58.9,78.4,97.9,147.6,197.4,247.2,297.1,347.0,421.0,502.9,593.2,692.8,802.5,1339.0,2077.6,1314.5
Small-scale industrial - electricity,MWh annual,High Electrification,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,0,0.0,3.6,7.2,10.8,14.5,18.2,27.3,36.3,45.2,54.0,62.7,73.4,84.4,95.6,107.0,118.6,159.4,181.4,283.9
Small-scale industrial - electricity,MWh annual,High Electrification,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,173.9,347.9,522.4,697.3,872.8,1311.8,1748.3,2182.4,2613.6,3042.0,3612.0,4218.2,4861.4,5542.0,6261.3,9321.2,12533.7,12880.3
Small-scale industrial - electricity,MWh annual,High Electrification,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,13.6,27.3,41.1,55,69.0,103.5,137.7,171.5,204.9,237.9,278.4,320.1,362.7,406.1,449.9,604.6,688.0,1077.0
Small-scale industrial - electricity,MWh annual,High Electrification,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,6.8,13.7,20.6,27.6,34.6,51.9,69.0,85.9,102.7,119.2,139.5,160.4,181.8,203.5,225.4,303.0,344.8,539.7
Small-scale industrial - electricity,MWh annual,High Electrification,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0,0.0,261.7,521.7,780.9,1039.2,1296.6,1955.3,2614.8,3275.3,3936.0,4597.3,5578.0,6662.5,7860.0,9179.6,10632.1,17740.5,27527.6,17416.9
Small-scale industrial - electricity,MWh annual,High Electrification,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0,0.0,169.2,338.9,509.7,681.3,853.9,1281.6,1705.5,2125.7,2541.8,2953.7,3472.6,4012.4,4571.5,5148.0,5740.3,7991.0,9679.5,13100.9
Small-scale industrial - electricity,MWh annual,High Electrification,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0,0.0,10.0,20.0,29.9,39.8,49.6,74.8,100.1,125.4,150.6,176.0,213.5,255.0,300.8,351.3,406.9,679.0,1053.6,666.6
Small-scale industrial - electricity,MWh annual,High Electrification,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,243.5,485.4,726.6,966.9,1206.4,1819.3,2433.0,3047.5,3662.3,4277.6,5190.1,6199.2,7313.3,8541.2,9892.7,16506.7,25613.1,16205.6
Small-scale industrial - electricity,MWh annual,High Electrification,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,0.0,38.9,78.1,117.4,157,196.8,295.3,392.9,489.5,585.2,679.9,798.1,920.6,1047.0,1176.7,1309.4,1802.1,2140.4,3036.5
Small-scale industrial - electricity,MWh annual,High Electrification,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0,0.0,56.4,113.0,170.1,227.5,285.3,427.9,569.1,708.8,846.9,983.5,1151.0,1323.2,1499.5,1678.6,1859.7,2499.5,2844.2,4452.3
Small-scale industrial - electricity,MWh annual,High Electrification,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - electricity,MWh annual,High Electrification,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,0,0.0,4.2,8.4,12.7,16.9,21.2,31.8,42.3,52.8,63.1,73.3,85.9,99.0,112.4,126.2,140.2,191.3,223.9,328.8
Small-scale industrial - electricity,MWh annual,High Electrification,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0,0.0,19.8,39.5,59.1,78.6,98.1,148,197.9,247.9,297.9,347.9,422.1,504.2,594.8,694.7,804.6,1342.6,2083.2,1318.1
Small-scale industrial - electricity,MWh annual,High Electrification,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0,0.0,230.6,462.2,695.6,930.4,1166.9,1750.1,2327.4,2898.8,3463.7,4022.2,4707.2,5411.9,6132.5,6865.1,7605.8,10222.5,11632.3,18209.3
