Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,feeder,01,N Current (RMS),A,18.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,31.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,38.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.95
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.35
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.1
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L3 Active Power,kW,51.06
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L2 Active Power,kW,39.98
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L1 Active Power,kW,37.33
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,N Current (RMS),A,81.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,213.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.18
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.31
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,12.27
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.26
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,N Current (RMS),A,40.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,52.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,41.4
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,78.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.68
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.98
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.07
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.94
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.84
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,N Current (RMS),A,19.1
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,42.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,33.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.62
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.86
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,17.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.94
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.56
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,N Current (RMS),A,30.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,73.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,39.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,40.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.78
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.87
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.45
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.89
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.81
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.34
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,N Current (RMS),A,20.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,37.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,43.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,17.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.97
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.26
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.42
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L3 Active Power,kW,48.93
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L2 Active Power,kW,34.95
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L1 Active Power,kW,39.55
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,N Current (RMS),A,83.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,166.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.74
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.73
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.66
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.25
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.21
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,N Current (RMS),A,47.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,69.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,33.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,75.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.54
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.01
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.04
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.92
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.94
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,N Current (RMS),A,30.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,51.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,18.4
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.32
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.06
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.72
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,15.35
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.31
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.18
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,N Current (RMS),A,24.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,64.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,41.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,42.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.1
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.27
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.26
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.71
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,N Current (RMS),A,16.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,22.4
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,37.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,14.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.32
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.74
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L3 Active Power,kW,49.31
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L2 Active Power,kW,28.75
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L1 Active Power,kW,39.03
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,N Current (RMS),A,95.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,205.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,163.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.82
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.96
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.03
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.84
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,02,N Current (RMS),A,21.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,40.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.03
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.91
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.07
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.85
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.38
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,N Current (RMS),A,18.3
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,20.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,39.1
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,21.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.46
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.51
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.18
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L3 Active Power,kW,44.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L2 Active Power,kW,31.26
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L1 Active Power,kW,47.81
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,N Current (RMS),A,79.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,197.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.83
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.19
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.11
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.04
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,23.36
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,N Current (RMS),A,35.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,80.4
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,56.4
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,95.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.07
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.04
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,10.04
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.73
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,16.36
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,N Current (RMS),A,37.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,42.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,18.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,66.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.48
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.97
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.26
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.19
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.06
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,N Current (RMS),A,26.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,56.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,41.6
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,31.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.12
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.41
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.87
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,01,N Current (RMS),A,18.1
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,21.1
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,41.7
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,25.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.34
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.67
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Active Power,kW,47.11
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Active Power,kW,35.37
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Active Power,kW,52.64
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,N Current (RMS),A,77.5
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,197.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
942771,SPINNEY HILL OLNEY,2024-01-26T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,215.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.19
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.74
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.21
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,17.44
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.82
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,17.85
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,N Current (RMS),A,30.0
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,73.2
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,50.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,74.8
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.22
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.35
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,17.86
942771,SPINNEY HILL OLNEY,2024-01-26T14:00:00.000+00:00,feeder,03,N Current (RMS),A,41.1
