Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-07-28 21:30:00,4.164,1.2145000000000001,4.3375,0.036000000000000004,0.0105,0.0375,4.128,1.204,4.3,4.1736,1.2173,4.3475,0.036000000000000004,0.0105,0.0375,4.1376,1.2068,4.31
2020-07-28 22:00:00,4.0728,1.1879,4.2425,0.0408,0.0119,0.0425,4.032,1.176,4.2,4.0824,1.1907,4.2525,0.0408,0.0119,0.0425,4.0416,1.1788,4.21
2020-07-28 22:30:00,3.87168,1.12924,4.033,0.041280000000000004,0.01204,0.043000000000000003,3.8304,1.1172,3.99,3.87168,1.12924,4.033,0.041280000000000004,0.01204,0.043000000000000003,3.8304,1.1172,3.99
2020-07-28 23:00:00,3.5592,1.0381,3.7075,0.036000000000000004,0.0105,0.0375,3.5232,1.0276,3.67,3.5688,1.0409,3.7175000000000002,0.036000000000000004,0.0105,0.0375,3.5328,1.0304,3.68
2020-07-28 23:30:00,3.13536,0.9144800000000001,3.266,0.03456,0.01008,0.036000000000000004,3.1008,0.9044000000000001,3.23,3.12576,0.91168,3.2560000000000002,0.03456,0.01008,0.036000000000000004,3.0912,0.9016000000000001,3.22
2020-07-29 00:00:00,2.87616,0.8388800000000001,2.996,0.03456,0.01008,0.036000000000000004,2.8416,0.8288000000000001,2.96,2.86656,0.83608,2.9859999999999998,0.03456,0.01008,0.036000000000000004,2.832,0.8260000000000001,2.95
2020-07-29 00:30:00,2.628,0.7665000000000001,2.7375,0.036000000000000004,0.0105,0.0375,2.592,0.756,2.7,2.5896,0.7553000000000001,2.6975,0.036000000000000004,0.0105,0.0375,2.5536,0.7448,2.66
2020-07-29 01:00:00,2.5343999999999998,0.7392000000000001,2.64,0.038400000000000004,0.0112,0.04,2.496,0.728,2.6,2.5056000000000003,0.7308,2.61,0.038400000000000004,0.0112,0.04,2.4672,0.7196,2.5700000000000003
2020-07-29 01:30:00,2.61744,0.7634200000000001,2.7265,0.03504,0.010220000000000002,0.036500000000000005,2.5824,0.7532,2.69,2.58864,0.75502,2.6965,0.03504,0.010220000000000002,0.036500000000000005,2.5536,0.7448,2.66
2020-07-29 02:00:00,2.5752,0.7511,2.6825,0.031200000000000002,0.0091,0.0325,2.544,0.742,2.65,2.5464,0.7427,2.6525,0.031200000000000002,0.0091,0.0325,2.5152,0.7336,2.62
2020-07-29 02:30:00,2.5464,0.7427,2.6525,0.031200000000000002,0.0091,0.0325,2.5152,0.7336,2.62,2.5176,0.7343000000000001,2.6225,0.031200000000000002,0.0091,0.0325,2.4864,0.7252000000000001,2.59
2020-07-29 03:00:00,2.5104,0.7322000000000001,2.615,0.033600000000000005,0.0098,0.035,2.4768,0.7224,2.58,2.4816000000000003,0.7238,2.585,0.033600000000000005,0.0098,0.035,2.448,0.714,2.55
2020-07-29 03:30:00,2.47344,0.7214200000000001,2.5765000000000002,0.03504,0.010220000000000002,0.036500000000000005,2.4384,0.7112,2.54,2.44464,0.7130200000000001,2.5465,0.03504,0.010220000000000002,0.036500000000000005,2.4096,0.7028,2.51
2020-07-29 04:00:00,2.42544,0.70742,2.5265,0.03504,0.010220000000000002,0.036500000000000005,2.3904,0.6972,2.49,2.38704,0.6962200000000001,2.4865,0.03504,0.010220000000000002,0.036500000000000005,2.352,0.686,2.45
2020-07-29 04:30:00,2.40624,0.7018200000000001,2.5065,0.03504,0.010220000000000002,0.036500000000000005,2.3712,0.6916,2.47,2.38704,0.6962200000000001,2.4865,0.03504,0.010220000000000002,0.036500000000000005,2.352,0.686,2.45
2020-07-29 05:00:00,2.4888,0.7259,2.5925000000000002,0.031200000000000002,0.0091,0.0325,2.4576000000000002,0.7168,2.56,2.4696,0.7203,2.5725,0.031200000000000002,0.0091,0.0325,2.4384,0.7112,2.54
2020-07-29 05:30:00,2.56032,0.7467600000000001,2.667,0.025920000000000002,0.007560000000000001,0.027,2.5343999999999998,0.7392000000000001,2.64,2.52192,0.7355600000000001,2.627,0.025920000000000002,0.007560000000000001,0.027,2.496,0.728,2.6
2020-07-29 06:00:00,2.7048,0.7889,2.8175,0.0264,0.0077,0.0275,2.6784,0.7812,2.79,2.676,0.7805000000000001,2.7875,0.0264,0.0077,0.0275,2.6496,0.7728,2.76
2020-07-29 06:30:00,3.01776,0.8801800000000001,3.1435,0.03216,0.009380000000000001,0.0335,2.9856,0.8708,3.11,2.9985600000000003,0.87458,3.1235,0.03216,0.009380000000000001,0.0335,2.9664,0.8652000000000001,3.09
2020-07-29 07:00:00,3.29664,0.96152,3.434,0.03264,0.00952,0.034,3.2640000000000002,0.9520000000000001,3.4,3.21024,0.93632,3.344,0.03264,0.00952,0.034,3.1776,0.9268000000000001,3.31
2020-07-29 07:30:00,3.61152,1.05336,3.762,0.030720000000000004,0.008960000000000001,0.032,3.5808,1.0444,3.73,3.62112,1.05616,3.7720000000000002,0.030720000000000004,0.008960000000000001,0.032,3.5904,1.0472,3.74
2020-07-29 08:00:00,3.87024,1.12882,4.0315,0.030240000000000003,0.008820000000000001,0.0315,3.84,1.12,4.0,3.88944,1.13442,4.0515,0.030240000000000003,0.008820000000000001,0.0315,3.8592,1.1256,4.02
2020-07-29 08:30:00,4.14864,1.21002,4.3215,0.030240000000000003,0.008820000000000001,0.0315,4.1184,1.2012,4.29,4.19664,1.22402,4.3715,0.030240000000000003,0.008820000000000001,0.0315,4.1664,1.2152,4.34
2020-07-29 09:00:00,4.18704,1.22122,4.3615,0.030240000000000003,0.008820000000000001,0.0315,4.1568,1.2124,4.33,4.23504,1.23522,4.4115,0.030240000000000003,0.008820000000000001,0.0315,4.2048,1.2264,4.38
2020-07-29 09:30:00,4.14576,1.20918,4.3185,0.027360000000000002,0.007980000000000001,0.0285,4.1184,1.2012,4.29,4.20336,1.22598,4.3785,0.027360000000000002,0.007980000000000001,0.0285,4.176,1.218,4.35
2020-07-29 10:00:00,4.06608,1.18594,4.2355,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.0416,1.1788,4.21,4.11408,1.19994,4.2855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.0896,1.1928,4.26
2020-07-29 10:30:00,4.07088,1.18734,4.2405,0.029280000000000004,0.00854,0.030500000000000003,4.0416,1.1788,4.21,4.11888,1.20134,4.2905,0.029280000000000004,0.00854,0.030500000000000003,4.0896,1.1928,4.26
2020-07-29 11:00:00,4.07136,1.18748,4.241,0.02976,0.00868,0.031,4.0416,1.1788,4.21,4.11936,1.20148,4.291,0.02976,0.00868,0.031,4.0896,1.1928,4.26
2020-07-29 11:30:00,3.97248,1.1586400000000001,4.138,0.02688,0.007840000000000001,0.028,3.9455999999999998,1.1508,4.11,4.03008,1.17544,4.198,0.02688,0.007840000000000001,0.028,4.0032,1.1676,4.17
2020-07-29 12:00:00,4.11216,1.1993800000000001,4.2835,0.02256,0.006580000000000001,0.0235,4.0896,1.1928,4.26,4.16976,1.21618,4.3435,0.02256,0.006580000000000001,0.0235,4.1472,1.2096,4.32
2020-07-29 12:30:00,4.14336,1.20848,4.316,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.1184,1.2012,4.29,4.19136,1.22248,4.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.1664,1.2152,4.34
2020-07-29 13:00:00,4.14768,1.20974,4.3205,0.029280000000000004,0.00854,0.030500000000000003,4.1184,1.2012,4.29,4.19568,1.22374,4.3705,0.029280000000000004,0.00854,0.030500000000000003,4.1664,1.2152,4.34
2020-07-29 13:30:00,3.90192,1.13806,4.0645,0.023520000000000003,0.006860000000000001,0.0245,3.8784,1.1312,4.04,3.94992,1.15206,4.1145,0.023520000000000003,0.006860000000000001,0.0245,3.9264,1.1452,4.09
2020-07-29 14:00:00,3.6974400000000003,1.07842,3.8515,0.020640000000000002,0.00602,0.021500000000000002,3.6768,1.0724,3.83,3.7454400000000003,1.09242,3.9015,0.020640000000000002,0.00602,0.021500000000000002,3.7248,1.0864,3.88
2020-07-29 14:30:00,3.72816,1.08738,3.8835,0.03216,0.009380000000000001,0.0335,3.696,1.078,3.85,3.77616,1.10138,3.9335,0.03216,0.009380000000000001,0.0335,3.7439999999999998,1.092,3.9
2020-07-29 15:00:00,3.5928,1.0479,3.7425,0.0216,0.0063,0.022500000000000003,3.5712,1.0416,3.7199999999999998,3.6504,1.0647,3.8025,0.0216,0.0063,0.022500000000000003,3.6288,1.0584,3.7800000000000002
2020-07-29 15:30:00,3.75552,1.0953600000000001,3.912,0.021120000000000003,0.0061600000000000005,0.022,3.7344,1.0892,3.89,3.81312,1.11216,3.972,0.021120000000000003,0.0061600000000000005,0.022,3.792,1.106,3.95
2020-07-29 16:00:00,3.90384,1.13862,4.0665,0.02544,0.00742,0.026500000000000003,3.8784,1.1312,4.04,3.9710400000000003,1.15822,4.1365,0.02544,0.00742,0.026500000000000003,3.9455999999999998,1.1508,4.11
2020-07-29 16:30:00,4.05792,1.18356,4.227,0.025920000000000002,0.007560000000000001,0.027,4.032,1.176,4.2,4.11552,1.20036,4.287,0.025920000000000002,0.007560000000000001,0.027,4.0896,1.1928,4.26
2020-07-29 17:00:00,4.26864,1.24502,4.4465,0.02544,0.00742,0.026500000000000003,4.2432,1.2376,4.42,4.30704,1.25622,4.4865,0.02544,0.00742,0.026500000000000003,4.2816,1.2488000000000001,4.46
2020-07-29 17:30:00,4.52496,1.31978,4.7135,0.02256,0.006580000000000001,0.0235,4.5024,1.3132000000000001,4.69,4.56336,1.33098,4.7535,0.02256,0.006580000000000001,0.0235,4.5408,1.3244,4.73
2020-07-29 18:00:00,4.7438400000000005,1.38362,4.9415,0.020640000000000002,0.00602,0.021500000000000002,4.7232,1.3776,4.92,4.7918400000000005,1.39762,4.9915,0.020640000000000002,0.00602,0.021500000000000002,4.7712,1.3916,4.97
2020-07-29 18:30:00,4.86864,1.42002,5.0715,0.020640000000000002,0.00602,0.021500000000000002,4.848,1.4140000000000001,5.05,4.8974400000000005,1.42842,5.1015,0.020640000000000002,0.00602,0.021500000000000002,4.8768,1.4224,5.08
2020-07-29 19:00:00,4.7438400000000005,1.38362,4.9415,0.020640000000000002,0.00602,0.021500000000000002,4.7232,1.3776,4.92,4.77264,1.39202,4.9715,0.020640000000000002,0.00602,0.021500000000000002,4.752,1.3860000000000001,4.95
2020-07-29 19:30:00,4.62864,1.35002,4.8215,0.020640000000000002,0.00602,0.021500000000000002,4.608,1.344,4.8,4.64784,1.35562,4.8415,0.020640000000000002,0.00602,0.021500000000000002,4.6272,1.3496000000000001,4.82
2020-07-29 20:00:00,4.38,1.2775,4.5625,0.0216,0.0063,0.022500000000000003,4.3584,1.2711999999999999,4.54,4.38,1.2775,4.5625,0.0216,0.0063,0.022500000000000003,4.3584,1.2711999999999999,4.54
2020-07-29 20:30:00,4.24656,1.23858,4.4235,0.02256,0.006580000000000001,0.0235,4.224,1.232,4.4,4.27536,1.24698,4.4535,0.02256,0.006580000000000001,0.0235,4.2528,1.2404,4.43
2020-07-29 21:00:00,4.17936,1.21898,4.3535,0.02256,0.006580000000000001,0.0235,4.1568,1.2124,4.33,4.18896,1.22178,4.3635,0.02256,0.006580000000000001,0.0235,4.1664,1.2152,4.34
2020-07-29 21:30:00,4.20816,1.2273800000000001,4.3835,0.02256,0.006580000000000001,0.0235,4.1856,1.2208,4.36,4.21776,1.23018,4.3935,0.02256,0.006580000000000001,0.0235,4.1952,1.2236,4.37
2020-07-29 22:00:00,4.05456,1.18258,4.2235,0.02256,0.006580000000000001,0.0235,4.032,1.176,4.2,4.06416,1.18538,4.2335,0.02256,0.006580000000000001,0.0235,4.0416,1.1788,4.21
2020-07-29 22:30:00,3.86256,1.12658,4.0235,0.02256,0.006580000000000001,0.0235,3.84,1.12,4.0,3.87216,1.12938,4.0335,0.02256,0.006580000000000001,0.0235,3.8496,1.1228,4.01
2020-07-29 23:00:00,3.58416,1.04538,3.7335000000000003,0.02256,0.006580000000000001,0.0235,3.5616,1.0388,3.71,3.58416,1.04538,3.7335000000000003,0.02256,0.006580000000000001,0.0235,3.5616,1.0388,3.71
2020-07-29 23:30:00,3.21888,0.9388400000000001,3.3529999999999998,0.022080000000000002,0.00644,0.023,3.1968,0.9324,3.33,3.19968,0.9332400000000001,3.333,0.022080000000000002,0.00644,0.023,3.1776,0.9268000000000001,3.31
2020-07-30 00:00:00,2.95008,0.8604400000000001,3.073,0.022080000000000002,0.00644,0.023,2.928,0.854,3.05,2.94048,0.8576400000000001,3.063,0.022080000000000002,0.00644,0.023,2.9184,0.8512000000000001,3.04
2020-07-30 00:30:00,2.66112,0.7761600000000001,2.7720000000000002,0.021120000000000003,0.0061600000000000005,0.022,2.64,0.77,2.75,2.60352,0.75936,2.7119999999999997,0.021120000000000003,0.0061600000000000005,0.022,2.5824,0.7532,2.69
2020-07-30 01:00:00,2.52672,0.7369600000000001,2.632,0.021120000000000003,0.0061600000000000005,0.022,2.5056000000000003,0.7308,2.61,2.49792,0.7285600000000001,2.602,0.021120000000000003,0.0061600000000000005,0.022,2.4768,0.7224,2.58
2020-07-30 01:30:00,2.55552,0.74536,2.662,0.021120000000000003,0.0061600000000000005,0.022,2.5343999999999998,0.7392000000000001,2.64,2.5171200000000002,0.73416,2.622,0.021120000000000003,0.0061600000000000005,0.022,2.496,0.728,2.6
2020-07-30 02:00:00,2.59392,0.75656,2.702,0.021120000000000003,0.0061600000000000005,0.022,2.5728,0.7504000000000001,2.68,2.5651200000000003,0.74816,2.672,0.021120000000000003,0.0061600000000000005,0.022,2.544,0.742,2.65
2020-07-30 02:30:00,2.5651200000000003,0.74816,2.672,0.021120000000000003,0.0061600000000000005,0.022,2.544,0.742,2.65,2.52672,0.7369600000000001,2.632,0.021120000000000003,0.0061600000000000005,0.022,2.5056000000000003,0.7308,2.61
2020-07-30 03:00:00,2.50752,0.73136,2.612,0.021120000000000003,0.0061600000000000005,0.022,2.4864,0.7252000000000001,2.59,2.47872,0.72296,2.582,0.021120000000000003,0.0061600000000000005,0.022,2.4576000000000002,0.7168,2.56
2020-07-30 03:30:00,2.44992,0.7145600000000001,2.552,0.021120000000000003,0.0061600000000000005,0.022,2.4288,0.7084,2.5300000000000002,2.40192,0.7005600000000001,2.502,0.021120000000000003,0.0061600000000000005,0.022,2.3808,0.6944,2.48
2020-07-30 04:00:00,2.43072,0.70896,2.532,0.021120000000000003,0.0061600000000000005,0.022,2.4096,0.7028,2.51,2.3923200000000002,0.69776,2.492,0.021120000000000003,0.0061600000000000005,0.022,2.3712,0.6916,2.47
2020-07-30 04:30:00,2.44032,0.7117600000000001,2.542,0.021120000000000003,0.0061600000000000005,0.022,2.4192,0.7056,2.52,2.41152,0.7033600000000001,2.512,0.021120000000000003,0.0061600000000000005,0.022,2.3904,0.6972,2.49
2020-07-30 05:00:00,2.50752,0.73136,2.612,0.021120000000000003,0.0061600000000000005,0.022,2.4864,0.7252000000000001,2.59,2.47872,0.72296,2.582,0.021120000000000003,0.0061600000000000005,0.022,2.4576000000000002,0.7168,2.56
2020-07-30 05:30:00,2.62272,0.7649600000000001,2.732,0.021120000000000003,0.0061600000000000005,0.022,2.6016,0.7588,2.71,2.59392,0.75656,2.702,0.021120000000000003,0.0061600000000000005,0.022,2.5728,0.7504000000000001,2.68
2020-07-30 06:00:00,2.7187200000000002,0.7929600000000001,2.832,0.021120000000000003,0.0061600000000000005,0.022,2.6976,0.7868,2.81,2.68992,0.78456,2.802,0.021120000000000003,0.0061600000000000005,0.022,2.6688,0.7784000000000001,2.7800000000000002
2020-07-30 06:30:00,2.97792,0.8685600000000001,3.102,0.021120000000000003,0.0061600000000000005,0.022,2.9568000000000003,0.8624,3.08,2.97792,0.8685600000000001,3.102,0.021120000000000003,0.0061600000000000005,0.022,2.9568000000000003,0.8624,3.08
2020-07-30 07:00:00,3.21792,0.9385600000000001,3.352,0.021120000000000003,0.0061600000000000005,0.022,3.1968,0.9324,3.33,3.22752,0.9413600000000001,3.362,0.021120000000000003,0.0061600000000000005,0.022,3.2064,0.9352,3.34
2020-07-30 07:30:00,3.58272,1.04496,3.732,0.021120000000000003,0.0061600000000000005,0.022,3.5616,1.0388,3.71,3.60192,1.05056,3.752,0.021120000000000003,0.0061600000000000005,0.022,3.5808,1.0444,3.73
2020-07-30 08:00:00,3.8712,1.1291,4.0325,0.0216,0.0063,0.022500000000000003,3.8496,1.1228,4.01,3.9,1.1375,4.0625,0.0216,0.0063,0.022500000000000003,3.8784,1.1312,4.04
2020-07-30 08:30:00,4.1688,1.2159,4.3425,0.0216,0.0063,0.022500000000000003,4.1472,1.2096,4.32,4.1975999999999996,1.2243,4.3725,0.0216,0.0063,0.022500000000000003,4.176,1.218,4.35
2020-07-30 09:00:00,4.332,1.2635,4.5125,0.0216,0.0063,0.022500000000000003,4.3104,1.2572,4.49,4.38,1.2775,4.5625,0.0216,0.0063,0.022500000000000003,4.3584,1.2711999999999999,4.54
2020-07-30 09:30:00,4.24512,1.23816,4.422,0.021120000000000003,0.0061600000000000005,0.022,4.224,1.232,4.4,4.31232,1.25776,4.492,0.021120000000000003,0.0061600000000000005,0.022,4.2912,1.2516,4.47
2020-07-30 10:00:00,4.18176,1.21968,4.356,0.015360000000000002,0.0044800000000000005,0.016,4.1664,1.2152,4.34,4.25856,1.24208,4.436,0.015360000000000002,0.0044800000000000005,0.016,4.2432,1.2376,4.42
2020-07-30 10:30:00,4.13376,1.20568,4.306,0.015360000000000002,0.0044800000000000005,0.016,4.1184,1.2012,4.29,4.20096,1.22528,4.376,0.015360000000000002,0.0044800000000000005,0.016,4.1856,1.2208,4.36
2020-07-30 11:00:00,4.23984,1.23662,4.4165,0.01584,0.00462,0.0165,4.224,1.232,4.4,4.31664,1.25902,4.4965,0.01584,0.00462,0.0165,4.3008,1.2544,4.48
2020-07-30 11:30:00,4.30032,1.25426,4.4795,0.01872,0.0054600000000000004,0.0195,4.2816,1.2488000000000001,4.46,4.37712,1.2766600000000001,4.5595,0.01872,0.0054600000000000004,0.0195,4.3584,1.2711999999999999,4.54
2020-07-30 12:00:00,4.19808,1.22444,4.373,0.022080000000000002,0.00644,0.023,4.176,1.218,4.35,4.27488,1.24684,4.453,0.022080000000000002,0.00644,0.023,4.2528,1.2404,4.43
2020-07-30 12:30:00,4.09008,1.1929400000000001,4.2605,0.019680000000000003,0.00574,0.0205,4.0704,1.1872,4.24,4.17648,1.21814,4.3505,0.019680000000000003,0.00574,0.0205,4.1568,1.2124,4.33
2020-07-30 13:00:00,4.09968,1.19574,4.2705,0.01008,0.0029400000000000003,0.0105,4.0896,1.1928,4.26,4.19568,1.22374,4.3705,0.01008,0.0029400000000000003,0.0105,4.1856,1.2208,4.36
2020-07-30 13:30:00,4.02192,1.17306,4.1895,0.01872,0.0054600000000000004,0.0195,4.0032,1.1676,4.17,4.10832,1.19826,4.2795,0.01872,0.0054600000000000004,0.0195,4.0896,1.1928,4.26
2020-07-30 14:00:00,4.04688,1.18034,4.2155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.0224,1.1732,4.19,4.11408,1.19994,4.2855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.0896,1.1928,4.26
2020-07-30 14:30:00,3.8688000000000002,1.1284,4.03,0.019200000000000002,0.0056,0.02,3.8496,1.1228,4.01,3.9455999999999998,1.1508,4.11,0.019200000000000002,0.0056,0.02,3.9264,1.1452,4.09
2020-07-30 15:00:00,3.76752,1.09886,3.9245,0.013920000000000002,0.00406,0.0145,3.7536,1.0948,3.91,3.85392,1.12406,4.0145,0.013920000000000002,0.00406,0.0145,3.84,1.12,4.0
2020-07-30 15:30:00,3.8064,1.1102,3.965,0.014400000000000001,0.004200000000000001,0.015,3.792,1.106,3.95,3.8736,1.1298,4.035,0.014400000000000001,0.004200000000000001,0.015,3.8592,1.1256,4.02
2020-07-30 16:00:00,3.81936,1.11398,3.9785,0.01776,0.005180000000000001,0.018500000000000003,3.8016,1.1088,3.96,3.90576,1.13918,4.0685,0.01776,0.005180000000000001,0.018500000000000003,3.888,1.134,4.05
2020-07-30 16:30:00,4.06176,1.18468,4.231,0.02016,0.005880000000000001,0.021,4.0416,1.1788,4.21,4.14816,1.20988,4.321,0.02016,0.005880000000000001,0.021,4.128,1.204,4.3
2020-07-30 17:00:00,4.3008,1.2544,4.48,0.019200000000000002,0.0056,0.02,4.2816,1.2488000000000001,4.46,4.368,1.274,4.55,0.019200000000000002,0.0056,0.02,4.3488,1.2684,4.53
2020-07-30 17:30:00,4.47504,1.30522,4.6615,0.011040000000000001,0.00322,0.0115,4.464,1.302,4.65,4.55184,1.32762,4.7415,0.011040000000000001,0.00322,0.0115,4.5408,1.3244,4.73
2020-07-30 18:00:00,4.64592,1.35506,4.8395,0.009120000000000001,0.00266,0.0095,4.6368,1.3524,4.83,4.71312,1.37466,4.9095,0.009120000000000001,0.00266,0.0095,4.704,1.3719999999999999,4.9
2020-07-30 18:30:00,4.65216,1.35688,4.846,0.015360000000000002,0.0044800000000000005,0.016,4.6368,1.3524,4.83,4.68096,1.36528,4.876,0.015360000000000002,0.0044800000000000005,0.016,4.6656,1.3608,4.86
2020-07-30 19:00:00,4.50864,1.31502,4.6965,0.01584,0.00462,0.0165,4.4928,1.3104,4.68,4.58544,1.33742,4.7765,0.01584,0.00462,0.0165,4.5696,1.3328,4.76
2020-07-30 19:30:00,4.50864,1.31502,4.6965,0.01584,0.00462,0.0165,4.4928,1.3104,4.68,4.55664,1.32902,4.7465,0.01584,0.00462,0.0165,4.5408,1.3244,4.73
2020-07-30 20:00:00,4.4409600000000005,1.29528,4.626,0.015360000000000002,0.0044800000000000005,0.016,4.4256,1.2908,4.61,4.4889600000000005,1.30928,4.676,0.015360000000000002,0.0044800000000000005,0.016,4.4736,1.3048,4.66
2020-07-30 20:30:00,4.31616,1.25888,4.496,0.015360000000000002,0.0044800000000000005,0.016,4.3008,1.2544,4.48,4.35456,1.27008,4.536,0.015360000000000002,0.0044800000000000005,0.016,4.3392,1.2656,4.52
2020-07-30 21:00:00,4.24848,1.23914,4.4255,0.01488,0.00434,0.0155,4.2336,1.2348,4.41,4.29648,1.2531400000000001,4.4755,0.01488,0.00434,0.0155,4.2816,1.2488000000000001,4.46
2020-07-30 21:30:00,4.27776,1.24768,4.456,0.015360000000000002,0.0044800000000000005,0.016,4.2624,1.2432,4.44,4.31616,1.25888,4.496,0.015360000000000002,0.0044800000000000005,0.016,4.3008,1.2544,4.48
2020-07-30 22:00:00,4.19088,1.22234,4.3655,0.01488,0.00434,0.0155,4.176,1.218,4.35,4.22928,1.23354,4.4055,0.01488,0.00434,0.0155,4.2144,1.2292,4.39
2020-07-30 22:30:00,3.99888,1.16634,4.1655,0.01488,0.00434,0.0155,3.984,1.162,4.15,4.01808,1.17194,4.1855,0.01488,0.00434,0.0155,4.0032,1.1676,4.17
2020-07-30 23:00:00,3.68256,1.07408,3.836,0.015360000000000002,0.0044800000000000005,0.016,3.6672000000000002,1.0696,3.8200000000000003,3.70176,1.07968,3.856,0.015360000000000002,0.0044800000000000005,0.016,3.6864,1.0752,3.84
2020-07-30 23:30:00,3.35616,0.9788800000000001,3.496,0.015360000000000002,0.0044800000000000005,0.016,3.3407999999999998,0.9744,3.48,3.37536,0.9844800000000001,3.516,0.015360000000000002,0.0044800000000000005,0.016,3.36,0.98,3.5
2020-07-31 00:00:00,3.05904,0.8922200000000001,3.1865,0.01584,0.00462,0.0165,3.0432,0.8876000000000001,3.17,3.07824,0.8978200000000001,3.2065,0.01584,0.00462,0.0165,3.0624,0.8932,3.19
2020-07-31 00:30:00,2.79024,0.8138200000000001,2.9065000000000003,0.01584,0.00462,0.0165,2.7744,0.8092,2.89,2.78064,0.8110200000000001,2.8965,0.01584,0.00462,0.0165,2.7648,0.8064,2.88
2020-07-31 01:00:00,2.65632,0.7747600000000001,2.767,0.01632,0.00476,0.017,2.64,0.77,2.75,2.64672,0.7719600000000001,2.757,0.01632,0.00476,0.017,2.6304,0.7672,2.74
2020-07-31 01:30:00,2.67744,0.7809200000000001,2.789,0.018240000000000003,0.00532,0.019,2.6592000000000002,0.7756000000000001,2.77,2.66784,0.77812,2.779,0.018240000000000003,0.00532,0.019,2.6496,0.7728,2.76
2020-07-31 02:00:00,2.68752,0.7838600000000001,2.7995,0.01872,0.0054600000000000004,0.0195,2.6688,0.7784000000000001,2.7800000000000002,2.68752,0.7838600000000001,2.7995,0.01872,0.0054600000000000004,0.0195,2.6688,0.7784000000000001,2.7800000000000002
2020-07-31 02:30:00,2.60112,0.7586600000000001,2.7095000000000002,0.01872,0.0054600000000000004,0.0195,2.5824,0.7532,2.69,2.59152,0.7558600000000001,2.6995,0.01872,0.0054600000000000004,0.0195,2.5728,0.7504000000000001,2.68
2020-07-31 03:00:00,2.5118400000000003,0.73262,2.6165000000000003,0.01584,0.00462,0.0165,2.496,0.728,2.6,2.5118400000000003,0.73262,2.6165000000000003,0.01584,0.00462,0.0165,2.496,0.728,2.6
2020-07-31 03:30:00,2.48208,0.72394,2.5855,0.01488,0.00434,0.0155,2.4672,0.7196,2.5700000000000003,2.47248,0.7211400000000001,2.5755,0.01488,0.00434,0.0155,2.4576000000000002,0.7168,2.56
2020-07-31 04:00:00,2.48208,0.72394,2.5855,0.01488,0.00434,0.0155,2.4672,0.7196,2.5700000000000003,2.46288,0.7183400000000001,2.5655,0.01488,0.00434,0.0155,2.448,0.714,2.55
2020-07-31 04:30:00,2.49168,0.72674,2.5955,0.01488,0.00434,0.0155,2.4768,0.7224,2.58,2.48208,0.72394,2.5855,0.01488,0.00434,0.0155,2.4672,0.7196,2.5700000000000003
2020-07-31 05:00:00,2.55936,0.74648,2.666,0.015360000000000002,0.0044800000000000005,0.016,2.544,0.742,2.65,2.55936,0.74648,2.666,0.015360000000000002,0.0044800000000000005,0.016,2.544,0.742,2.65
2020-07-31 05:30:00,2.61744,0.7634200000000001,2.7265,0.01584,0.00462,0.0165,2.6016,0.7588,2.71,2.61744,0.7634200000000001,2.7265,0.01584,0.00462,0.0165,2.6016,0.7588,2.71
2020-07-31 06:00:00,2.7528,0.8029000000000001,2.8675,0.016800000000000002,0.0049,0.0175,2.7359999999999998,0.798,2.85,2.7432,0.8001,2.8575,0.016800000000000002,0.0049,0.0175,2.7264,0.7952,2.84
2020-07-31 06:30:00,3.07104,0.8957200000000001,3.199,0.018240000000000003,0.00532,0.019,3.0528,0.8904000000000001,3.18,3.07104,0.8957200000000001,3.199,0.018240000000000003,0.00532,0.019,3.0528,0.8904000000000001,3.18
2020-07-31 07:00:00,3.27264,0.95452,3.409,0.018240000000000003,0.00532,0.019,3.2544,0.9492,3.39,3.30144,0.9629200000000001,3.439,0.018240000000000003,0.00532,0.019,3.2832,0.9576,3.42
2020-07-31 07:30:00,3.61872,1.05546,3.7695,0.01872,0.0054600000000000004,0.0195,3.6,1.05,3.75,3.66672,1.06946,3.8195,0.01872,0.0054600000000000004,0.0195,3.648,1.064,3.8
2020-07-31 08:00:00,3.89712,1.13666,4.0595,0.01872,0.0054600000000000004,0.0195,3.8784,1.1312,4.04,3.94512,1.15066,4.1095,0.01872,0.0054600000000000004,0.0195,3.9264,1.1452,4.09
2020-07-31 08:30:00,4.07136,1.18748,4.241,0.0009600000000000001,0.00028000000000000003,0.001,4.0704,1.1872,4.24,4.12896,1.20428,4.301,0.0009600000000000001,0.00028000000000000003,0.001,4.128,1.204,4.3
