Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-18 09:00:00,1.97,0.22,1.9822462007000001,0.0,0,0.0,1.97,0.22,1.9822462007000001
2020-01-18 09:30:00,1.97,0.2,1.9801262586,0.0,0,0.0,1.97,0.2,1.9801262586
2020-01-18 10:00:00,1.8599999999999999,0.21,1.8718172988,0.0,0,0.0,1.8599999999999999,0.21,1.8718172988
2020-01-18 10:30:00,1.734,0.23,1.7491872398,0.004,0,0.004,1.73,0.23,1.7452220489
2020-01-18 11:00:00,1.597,0.21,1.6107479629,0.007,0,0.007,1.5899999999999999,0.21,1.6038079686
2020-01-18 11:30:00,1.483,0.21,1.4977947122000002,0.013000000000000001,0,0.013000000000000001,1.47,0.21,1.4849242405
2020-01-18 12:00:00,1.415,0.19,1.427699198,0.025,0,0.025,1.3900000000000001,0.19,1.4029255148
2020-01-18 12:30:00,1.366,0.16,1.3753385038000001,0.026000000000000002,0,0.026000000000000002,1.34,0.16,1.3495184326
2020-01-18 13:00:00,1.449,0.16,1.4578069144999999,0.019,0,0.019,1.43,0.16,1.4389232084999999
2020-01-18 13:30:00,1.505,0.16,1.5134810868000002,0.015,0,0.015,1.49,0.16,1.4985659812
2020-01-18 14:00:00,1.613,0.17,1.6219337224,0.003,0,0.003,1.6099999999999999,0.17,1.6189502772000002
2020-01-18 14:30:00,1.411,0.17,1.4212040670000001,0.011,0,0.011,1.4,0.17,1.4102836594000001
2020-01-18 15:00:00,1.487,0.14,1.4935759104000002,0.007,0,0.007,1.48,0.14,1.4866068747
2020-01-18 15:30:00,1.52,0.19,1.5318289722,0.0,0,0.0,1.52,0.19,1.5318289722
2020-01-18 16:00:00,1.65,0.19,1.6609033687,0.0,0,0.0,1.65,0.19,1.6609033687
2020-01-18 16:30:00,1.77,0.19,1.7801685313000002,0.0,0,0.0,1.77,0.19,1.7801685313000002
2020-01-18 17:00:00,2.0,0.24,2.0143485299,0.0,0,0.0,2.0,0.24,2.0143485299
2020-01-18 17:30:00,2.22,0.28,2.2375879871,0.0,0,0.0,2.22,0.28,2.2375879871
2020-01-18 18:00:00,2.32,0.28,2.336835467,0.0,0,0.0,2.32,0.28,2.336835467
2020-01-18 18:30:00,2.35,0.28,2.3666220653,0.0,0,0.0,2.35,0.28,2.3666220653
2020-01-18 19:00:00,2.26,0.24,2.2727076363,0.0,0,0.0,2.26,0.24,2.2727076363
2020-01-18 19:30:00,2.13,0.17,2.1367732683,0.0,0,0.0,2.13,0.17,2.1367732683
2020-01-18 20:00:00,2.06,0.17,2.0670026609,0.0,0,0.0,2.06,0.17,2.0670026609
2020-01-18 20:30:00,1.97,0.19,1.9791412279,0.0,0,0.0,1.97,0.19,1.9791412279
2020-01-18 21:00:00,1.92,0.17,1.9275113489,0.0,0,0.0,1.92,0.17,1.9275113489
2020-01-18 21:30:00,1.76,0.17,1.7681911661,0.0,0,0.0,1.76,0.17,1.7681911661
2020-01-18 22:00:00,1.57,0.14,1.5762296786999999,0.0,0,0.0,1.57,0.14,1.5762296786999999
2020-01-18 22:30:00,1.45,0.14,1.4567429423,0.0,0,0.0,1.45,0.14,1.4567429423
2020-01-18 23:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2020-01-18 23:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2020-01-19 00:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2020-01-19 00:30:00,1.9100000000000001,-0.13,1.9144189719,0.0,0,0.0,1.9100000000000001,-0.13,1.9144189719
2020-01-19 01:00:00,2.11,0.14,2.1146394492,0.0,0,0.0,2.11,0.14,2.1146394492
2020-01-19 01:30:00,2.0,0.14,2.0048940122,0.0,0,0.0,2.0,0.14,2.0048940122
2020-01-19 02:00:00,1.94,0.15,1.9457903279000002,0.0,0,0.0,1.94,0.15,1.9457903279000002
2020-01-19 02:30:00,2.1,0.14,2.104661493,0.0,0,0.0,2.1,0.14,2.104661493
2020-01-19 03:00:00,2.06,0.14,2.0647518011,0.0,0,0.0,2.06,0.14,2.0647518011
2020-01-19 03:30:00,1.9500000000000002,0.14,1.9550191815,0.0,0,0.0,1.9500000000000002,0.14,1.9550191815
2020-01-19 04:00:00,1.83,0.14,1.8353473786,0.0,0,0.0,1.83,0.14,1.8353473786
2020-01-19 04:30:00,1.69,0.14,1.695788902,0.0,0,0.0,1.69,0.14,1.695788902
2020-01-19 05:00:00,1.6400000000000001,0.16,1.6477863939000001,0.0,0,0.0,1.6400000000000001,0.16,1.6477863939000001
2020-01-19 05:30:00,1.6400000000000001,0.19,1.6509694122,0.0,0,0.0,1.6400000000000001,0.19,1.6509694122
2020-01-19 06:00:00,1.6099999999999999,0.19,1.6211724153,0.0,0,0.0,1.6099999999999999,0.19,1.6211724153
2020-01-19 06:30:00,1.62,0.18,1.6299693249,0.0,0,0.0,1.62,0.18,1.6299693249
2020-01-19 07:00:00,1.67,0.2,1.6819334113000002,0.0,0,0.0,1.67,0.2,1.6819334113000002
2020-01-19 07:30:00,1.65,0.19,1.6609033687,0.0,0,0.0,1.65,0.19,1.6609033687
2020-01-19 08:00:00,1.7000000000000002,0.17,1.7084788556000001,0.0,0,0.0,1.7000000000000002,0.17,1.7084788556000001
2020-01-19 08:30:00,1.79,0.15,1.7962739212,0.0,0,0.0,1.79,0.15,1.7962739212
2020-01-19 09:00:00,1.82,0.14,1.8253766735,0.0,0,0.0,1.82,0.14,1.8253766735
2020-01-19 09:30:00,1.8599999999999999,0.15,1.8660385848,0.0,0,0.0,1.8599999999999999,0.15,1.8660385848
2020-01-19 10:00:00,1.814,0.15,1.8201911987,0.004,0,0.004,1.81,0.15,1.8162048343000001
2020-01-19 10:30:00,1.824,0.14,1.8293649171,0.014,0,0.014,1.81,0.14,1.8154062906
2020-01-19 11:00:00,1.729,0.14,1.7346587561,0.019,0,0.019,1.71,0.14,1.7157214226000002
2020-01-19 11:30:00,1.704,0.14,1.7097415008999999,0.024,0,0.024,1.6800000000000002,0.14,1.685823241
2020-01-19 12:00:00,1.611,0.15,1.6179681703000002,0.021,0,0.021,1.5899999999999999,0.15,1.5970597985000001
2020-01-19 12:30:00,1.5630000000000002,0.15,1.5701811997,0.023,0,0.023,1.54,0.15,1.5472879499
2020-01-19 13:00:00,1.6,0.15,1.607015868,0.02,0,0.02,1.58,0.15,1.5871042814
2020-01-19 13:30:00,1.46,0.15,1.4676852524,0.02,0,0.02,1.44,0.15,1.4477914214
2020-01-19 14:00:00,1.439,0.15,1.4467968067,0.019,0,0.019,1.42,0.15,1.4279005568
2020-01-19 14:30:00,1.516,0.15,1.5234027701000001,0.016,0,0.016,1.5,0.15,1.5074813432
2020-01-19 15:00:00,1.6,0.15,1.607015868,0.01,0,0.01,1.5899999999999999,0.15,1.5970597985000001
2020-01-19 15:30:00,1.6139999999999999,0.15,1.6209552739,0.004,0,0.004,1.6099999999999999,0.15,1.6169724797
2020-01-19 16:00:00,1.8599999999999999,0.18,1.8686893803,0.0,0,0.0,1.8599999999999999,0.18,1.8686893803
2020-01-19 16:30:00,2.09,0.23,2.1026174165000002,0.0,0,0.0,2.09,0.23,2.1026174165000002
2020-01-19 17:00:00,2.24,0.26,2.2550388023,0.0,0,0.0,2.24,0.26,2.2550388023
2020-01-19 17:30:00,2.42,0.29,2.4373140955,0.0,0,0.0,2.42,0.29,2.4373140955
2020-01-19 18:00:00,2.42,0.25,2.432878953,0.0,0,0.0,2.42,0.25,2.432878953
2020-01-19 18:30:00,2.41,0.24,2.4219207254,0.0,0,0.0,2.41,0.24,2.4219207254
2020-01-19 19:00:00,2.38,0.25,2.3930942313,0.0,0,0.0,2.38,0.25,2.3930942313
2020-01-19 19:30:00,2.26,0.22,2.2706827167,0.0,0,0.0,2.26,0.22,2.2706827167
2020-01-19 20:00:00,2.13,0.18,2.1375921033,0.0,0,0.0,2.13,0.18,2.1375921033
2020-01-19 20:30:00,2.08,0.17,2.0869355524,0.0,0,0.0,2.08,0.17,2.0869355524
2020-01-19 21:00:00,1.96,0.15,1.9657314160000001,0.0,0,0.0,1.96,0.15,1.9657314160000001
2020-01-19 21:30:00,1.9100000000000001,0.15,1.9158809984,0.0,0,0.0,1.9100000000000001,0.15,1.9158809984
2020-01-19 22:00:00,1.72,0.14,1.7256882685,0.0,0,0.0,1.72,0.14,1.7256882685
2020-01-19 22:30:00,1.63,0.14,1.6360012225,0.0,0,0.0,1.63,0.14,1.6360012225
2020-01-19 23:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-01-19 23:30:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2020-01-20 00:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2020-01-20 00:30:00,1.88,-0.13,1.8844893207000002,0.0,0,0.0,1.88,-0.13,1.8844893207000002
2020-01-20 01:00:00,2.12,-0.13,2.1239821092,0.0,0,0.0,2.12,-0.13,2.1239821092
2020-01-20 01:30:00,1.97,0.14,1.9749683542,0.0,0,0.0,1.97,0.14,1.9749683542
2020-01-20 02:00:00,1.97,0.14,1.9749683542,0.0,0,0.0,1.97,0.14,1.9749683542
2020-01-20 02:30:00,2.04,0.14,2.0447982786,0.0,0,0.0,2.04,0.14,2.0447982786
2020-01-20 03:00:00,2.02,0.14,2.0248456731,0.0,0,0.0,2.02,0.14,2.0248456731
2020-01-20 03:30:00,1.9500000000000002,0.14,1.9550191815,0.0,0,0.0,1.9500000000000002,0.14,1.9550191815
2020-01-20 04:00:00,1.87,0.14,1.8752333187999999,0.0,0,0.0,1.87,0.14,1.8752333187999999
2020-01-20 04:30:00,1.78,0.14,1.7854971297,0.0,0,0.0,1.78,0.14,1.7854971297
2020-01-20 05:00:00,1.77,0.14,1.7755280905,0.0,0,0.0,1.77,0.14,1.7755280905
2020-01-20 05:30:00,1.76,0.18,1.7691806013,0.0,0,0.0,1.76,0.18,1.7691806013
2020-01-20 06:00:00,1.72,0.16,1.7274258305,0.0,0,0.0,1.72,0.16,1.7274258305
2020-01-20 06:30:00,1.88,0.18,1.8885973631000001,0.0,0,0.0,1.88,0.18,1.8885973631000001
2020-01-20 07:00:00,2.01,0.19,2.0189601284,0.0,0,0.0,2.01,0.19,2.0189601284
2020-01-20 07:30:00,2.1,0.26,2.1160340262,0.0,0,0.0,2.1,0.26,2.1160340262
2020-01-20 08:00:00,2.21,0.25,2.2240953217,0.0,0,0.0,2.21,0.25,2.2240953217
2020-01-20 08:30:00,2.21,0.29,2.2289459392,0.0,0,0.0,2.21,0.29,2.2289459392
2020-01-20 09:00:00,2.15,0.23,2.1622673285,0.0,0,0.0,2.15,0.23,2.1622673285
2020-01-20 09:30:00,2.19,0.25,2.2042232192,0.0,0,0.0,2.19,0.25,2.2042232192
2020-01-20 10:00:00,2.021,0.27,2.0389558602,0.001,0,0.001,2.02,0.27,2.0379646709
2020-01-20 10:30:00,2.003,0.24,2.0173271920999998,0.003,0,0.003,2.0,0.24,2.0143485299
2020-01-20 11:00:00,1.8090000000000002,0.24,1.8248509527999999,0.009000000000000001,0,0.009000000000000001,1.8,0.24,1.8159295141
2020-01-20 11:30:00,1.661,0.24,1.6782493855,0.011,0,0.011,1.65,0.24,1.6673631878
2020-01-20 12:00:00,1.6400000000000001,0.24,1.6574679484,0.01,0,0.01,1.63,0.24,1.6475739741000002
2020-01-20 12:30:00,1.5750000000000002,0.26,1.5963160715,0.005,0,0.005,1.57,0.26,1.5913830463
2020-01-20 13:00:00,1.607,0.26,1.6278971098000001,0.007,0,0.007,1.6,0.26,1.6209873533999999
2020-01-20 13:30:00,1.585,0.22,1.6001953006,0.005,0,0.005,1.58,0.22,1.5952429282
2020-01-20 14:00:00,1.574,0.22,1.5893004751,0.004,0,0.004,1.57,0.22,1.5853390804
2020-01-20 14:30:00,1.615,0.19,1.626138063,0.005,0,0.005,1.6099999999999999,0.19,1.6211724153
2020-01-20 15:00:00,1.6720000000000002,0.19,1.6827608267,0.002,0,0.002,1.67,0.19,1.6807736314000001
2020-01-20 15:30:00,1.75,0.22,1.763774362,0.0,0,0.0,1.75,0.22,1.763774362
2020-01-20 16:00:00,1.9,0.24,1.9150979087,0.0,0,0.0,1.9,0.24,1.9150979087
2020-01-20 16:30:00,1.9300000000000002,0.24,1.9448650339,0.0,0,0.0,1.9300000000000002,0.24,1.9448650339
2020-01-20 17:00:00,2.17,0.28,2.1879899451,0.0,0,0.0,2.17,0.28,2.1879899451
2020-01-20 17:30:00,2.32,0.27,2.3356583654,0.0,0,0.0,2.32,0.27,2.3356583654
2020-01-20 18:00:00,2.44,0.28,2.4560130293,0.0,0,0.0,2.44,0.28,2.4560130293
2020-01-20 18:30:00,2.38,0.21,2.3892467432,0.0,0,0.0,2.38,0.21,2.3892467432
2020-01-20 19:00:00,2.31,0.2,2.3186418438,0.0,0,0.0,2.31,0.2,2.3186418438
2020-01-20 19:30:00,2.33,0.2,2.3385679379,0.0,0,0.0,2.33,0.2,2.3385679379
2020-01-20 20:00:00,2.22,0.17,2.2264994947,0.0,0,0.0,2.22,0.17,2.2264994947
2020-01-20 20:30:00,2.14,0.17,2.1467417171,0.0,0,0.0,2.14,0.17,2.1467417171
2020-01-20 21:00:00,2.02,0.15,2.0255616505,0.0,0,0.0,2.02,0.15,2.0255616505
2020-01-20 21:30:00,1.85,0.14,1.8552897348,0.0,0,0.0,1.85,0.14,1.8552897348
2020-01-20 22:00:00,1.69,0.14,1.695788902,0.0,0,0.0,1.69,0.14,1.695788902
2020-01-20 22:30:00,1.58,0.14,1.5861904047,0.0,0,0.0,1.58,0.14,1.5861904047
2020-01-20 23:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2020-01-20 23:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-01-21 00:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2020-01-21 00:30:00,1.92,-0.13,1.9243960091,0.0,0,0.0,1.92,-0.13,1.9243960091
2020-01-21 01:00:00,2.18,-0.13,2.1838727069,0.0,0,0.0,2.18,-0.13,2.1838727069
2020-01-21 01:30:00,2.02,0.14,2.0248456731,0.0,0,0.0,2.02,0.14,2.0248456731
2020-01-21 02:00:00,2.0,0.14,2.0048940122,0.0,0,0.0,2.0,0.14,2.0048940122
2020-01-21 02:30:00,2.11,0.14,2.1146394492,0.0,0,0.0,2.11,0.14,2.1146394492
2020-01-21 03:00:00,2.05,0.14,2.0547749268,0.0,0,0.0,2.05,0.14,2.0547749268
2020-01-21 03:30:00,1.9500000000000002,0.14,1.9550191815,0.0,0,0.0,1.9500000000000002,0.14,1.9550191815
2020-01-21 04:00:00,1.88,0.14,1.8852055591,0.0,0,0.0,1.88,0.14,1.8852055591
2020-01-21 04:30:00,1.82,0.14,1.8253766735,0.0,0,0.0,1.82,0.14,1.8253766735
2020-01-21 05:00:00,1.77,0.15,1.7763445612000002,0.0,0,0.0,1.77,0.15,1.7763445612000002
2020-01-21 05:30:00,1.79,0.16,1.7971366114,0.0,0,0.0,1.79,0.16,1.7971366114
2020-01-21 06:00:00,1.81,0.19,1.8199450541000002,0.0,0,0.0,1.81,0.19,1.8199450541000002
2020-01-21 06:30:00,1.97,0.22,1.9822462007000001,0.0,0,0.0,1.97,0.22,1.9822462007000001
2020-01-21 07:00:00,2.03,0.24,2.0441379601,0.0,0,0.0,2.03,0.24,2.0441379601
2020-01-21 07:30:00,2.08,0.24,2.0938003725,0.0,0,0.0,2.08,0.24,2.0938003725
2020-01-21 08:00:00,2.2800000000000002,0.27,2.2959311836,0.0,0,0.0,2.2800000000000002,0.27,2.2959311836
2020-01-21 08:30:00,2.2800000000000002,0.27,2.2959311836,0.0,0,0.0,2.2800000000000002,0.27,2.2959311836
2020-01-21 09:00:00,2.17,0.23,2.1821548983,0.0,0,0.0,2.17,0.23,2.1821548983
2020-01-21 09:30:00,2.16,0.23,2.1722108553,0.0,0,0.0,2.16,0.23,2.1722108553
2020-01-21 10:00:00,2.15,0.23,2.1622673285,0.0,0,0.0,2.15,0.23,2.1622673285
2020-01-21 10:30:00,2.03,0.22,2.0418863827,0.0,0,0.0,2.03,0.22,2.0418863827
2020-01-21 11:00:00,1.9500000000000002,0.25,1.9659603251000002,0.0,0,0.0,1.9500000000000002,0.25,1.9659603251000002
2020-01-21 11:30:00,1.97,0.30000000000000004,1.9927117202,0.0,0,0.0,1.97,0.30000000000000004,1.9927117202
2020-01-21 12:00:00,1.92,0.26,1.9375241934,0.0,0,0.0,1.92,0.26,1.9375241934
2020-01-21 12:30:00,1.9,0.29,1.9220041623,0.0,0,0.0,1.9,0.29,1.9220041623
2020-01-21 13:00:00,1.861,0.25,1.8777169648,0.001,0,0.001,1.8599999999999999,0.25,1.8767258724
2020-01-21 13:30:00,1.82,0.21,1.832075326,0.0,0,0.0,1.82,0.21,1.832075326
2020-01-21 14:00:00,1.76,0.22,1.7736967046,0.0,0,0.0,1.76,0.22,1.7736967046
2020-01-21 14:30:00,1.73,0.22,1.7439323381,0.0,0,0.0,1.73,0.22,1.7439323381
2020-01-21 15:00:00,1.71,0.2,1.7216561794,0.0,0,0.0,1.71,0.2,1.7216561794
2020-01-21 15:30:00,1.77,0.22,1.7836199147,0.0,0,0.0,1.77,0.22,1.7836199147
2020-01-21 16:00:00,2.01,0.28,2.0294087809,0.0,0,0.0,2.01,0.28,2.0294087809
2020-01-21 16:30:00,2.13,0.29,2.1496511345,0.0,0,0.0,2.13,0.29,2.1496511345
2020-01-21 17:00:00,2.23,0.24,2.2428776159,0.0,0,0.0,2.23,0.24,2.2428776159
2020-01-21 17:30:00,2.46,0.35000000000000003,2.4847736315,0.0,0,0.0,2.46,0.35000000000000003,2.4847736315
2020-01-21 18:00:00,2.54,0.31,2.5588473968,0.0,0,0.0,2.54,0.31,2.5588473968
2020-01-21 18:30:00,2.51,0.28,2.5255692428,0.0,0,0.0,2.51,0.28,2.5255692428
2020-01-21 19:00:00,2.41,0.24,2.4219207254,0.0,0,0.0,2.41,0.24,2.4219207254
2020-01-21 19:30:00,2.36,0.19,2.3676359517,0.0,0,0.0,2.36,0.19,2.3676359517
2020-01-21 20:00:00,2.35,0.21,2.3593643212,0.0,0,0.0,2.35,0.21,2.3593643212
2020-01-21 20:30:00,2.23,0.21,2.2398660674,0.0,0,0.0,2.23,0.21,2.2398660674
2020-01-21 21:00:00,2.14,0.18,2.1475567513,0.0,0,0.0,2.14,0.18,2.1475567513
2020-01-21 21:30:00,1.88,0.14,1.8852055591,0.0,0,0.0,1.88,0.14,1.8852055591
2020-01-21 22:00:00,1.78,0.14,1.7854971297,0.0,0,0.0,1.78,0.14,1.7854971297
2020-01-21 22:30:00,1.57,0.14,1.5762296786999999,0.0,0,0.0,1.57,0.14,1.5762296786999999
2020-01-21 23:00:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2020-01-21 23:30:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2020-01-22 00:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2020-01-22 00:30:00,1.94,-0.13,1.9443507914,0.0,0,0.0,1.94,-0.13,1.9443507914
2020-01-22 01:00:00,2.17,0.14,2.1745114394,0.0,0,0.0,2.17,0.14,2.1745114394
2020-01-22 01:30:00,2.06,0.15,2.0654539453,0.0,0,0.0,2.06,0.15,2.0654539453
2020-01-22 02:00:00,2.0,0.15,2.005617112,0.0,0,0.0,2.0,0.15,2.005617112
2020-01-22 02:30:00,2.11,0.15,2.1153250341,0.0,0,0.0,2.11,0.15,2.1153250341
2020-01-22 03:00:00,2.09,0.15,2.0953758613,0.0,0,0.0,2.09,0.15,2.0953758613
2020-01-22 03:30:00,1.97,0.15,1.9757024067,0.0,0,0.0,1.97,0.15,1.9757024067
2020-01-22 04:00:00,1.9300000000000002,0.15,1.9358202396,0.0,0,0.0,1.9300000000000002,0.15,1.9358202396
2020-01-22 04:30:00,1.88,0.15,1.8859745491000002,0.0,0,0.0,1.88,0.15,1.8859745491000002
2020-01-22 05:00:00,1.82,0.15,1.8261708573000002,0.0,0,0.0,1.82,0.15,1.8261708573000002
2020-01-22 05:30:00,1.81,0.16,1.8170580618,0.0,0,0.0,1.81,0.16,1.8170580618
2020-01-22 06:00:00,1.8,0.17,1.8080099557,0.0,0,0.0,1.8,0.17,1.8080099557
2020-01-22 06:30:00,1.8900000000000001,0.2,1.9005525512,0.0,0,0.0,1.8900000000000001,0.2,1.9005525512
2020-01-22 07:00:00,2.04,0.27,2.0577900768,0.0,0,0.0,2.04,0.27,2.0577900768
2020-01-22 07:30:00,2.04,0.27,2.0577900768,0.0,0,0.0,2.04,0.27,2.0577900768
2020-01-22 08:00:00,2.17,0.31,2.1920310217,0.0,0,0.0,2.17,0.31,2.1920310217
2020-01-22 08:30:00,2.24,0.35000000000000003,2.2671788637,0.0,0,0.0,2.24,0.35000000000000003,2.2671788637
2020-01-22 09:00:00,2.23,0.32,2.2528426487,0.0,0,0.0,2.23,0.32,2.2528426487
2020-01-22 09:30:00,2.27,0.32,2.2924441106,0.0,0,0.0,2.27,0.32,2.2924441106
2020-01-22 10:00:00,2.23,0.34,2.2557703784,0.0,0,0.0,2.23,0.34,2.2557703784
2020-01-22 10:30:00,2.12,0.31,2.1425452154,0.0,0,0.0,2.12,0.31,2.1425452154
2020-01-22 11:00:00,2.02,0.36,2.0518284529,0.0,0,0.0,2.02,0.36,2.0518284529
2020-01-22 11:30:00,2.02,0.34,2.0484140207,0.0,0,0.0,2.02,0.34,2.0484140207
2020-01-22 12:00:00,2.02,0.34,2.0484140207,0.0,0,0.0,2.02,0.34,2.0484140207
2020-01-22 12:30:00,1.97,0.34,1.9991248085,0.0,0,0.0,1.97,0.34,1.9991248085
2020-01-22 13:00:00,1.97,0.31,1.9942417104999999,0.0,0,0.0,1.97,0.31,1.9942417104999999
2020-01-22 13:30:00,1.9300000000000002,0.21,1.9413912537,0.0,0,0.0,1.9300000000000002,0.21,1.9413912537
2020-01-22 14:00:00,1.96,0.29,1.9813379318000002,0.0,0,0.0,1.96,0.29,1.9813379318000002
2020-01-22 14:30:00,1.8900000000000001,0.27,1.9091883092000002,0.0,0,0.0,1.8900000000000001,0.27,1.9091883092000002
2020-01-22 15:00:00,1.8900000000000001,0.27,1.9091883092000002,0.0,0,0.0,1.8900000000000001,0.27,1.9091883092000002
2020-01-22 15:30:00,1.9300000000000002,0.26,1.9474342094,0.0,0,0.0,1.9300000000000002,0.26,1.9474342094
2020-01-22 16:00:00,2.06,0.27,2.0776188293,0.0,0,0.0,2.06,0.27,2.0776188293
2020-01-22 16:30:00,2.3,0.29,2.3182105168,0.0,0,0.0,2.3,0.29,2.3182105168
2020-01-22 17:00:00,2.3,0.28,2.3169807941,0.0,0,0.0,2.3,0.28,2.3169807941
2020-01-22 17:30:00,2.33,0.34,2.3546761985,0.0,0,0.0,2.33,0.34,2.3546761985
2020-01-22 18:00:00,2.39,0.34,2.4140629652,0.0,0,0.0,2.39,0.34,2.4140629652
2020-01-22 18:30:00,2.4,0.29,2.4174573419,0.0,0,0.0,2.4,0.29,2.4174573419
2020-01-22 19:00:00,2.3,0.24,2.3124878378,0.0,0,0.0,2.3,0.24,2.3124878378
2020-01-22 19:30:00,2.27,0.21,2.2796929618,0.0,0,0.0,2.27,0.21,2.2796929618
2020-01-22 20:00:00,2.16,0.18,2.1674870242,0.0,0,0.0,2.16,0.18,2.1674870242
2020-01-22 20:30:00,2.09,0.19,2.0986185933,0.0,0,0.0,2.09,0.19,2.0986185933
2020-01-22 21:00:00,1.98,0.16,1.9864541273,0.0,0,0.0,1.98,0.16,1.9864541273
2020-01-22 21:30:00,1.76,0.14,1.7655594014,0.0,0,0.0,1.76,0.14,1.7655594014
2020-01-22 22:00:00,1.62,0.14,1.6260381299,0.0,0,0.0,1.62,0.14,1.6260381299
2020-01-22 22:30:00,1.47,0.14,1.4766516177,0.0,0,0.0,1.47,0.14,1.4766516177
2020-01-22 23:00:00,1.37,0.14,1.3771347066000001,0.0,0,0.0,1.37,0.14,1.3771347066000001
2020-01-22 23:30:00,1.25,0.14,1.2578155668,0.0,0,0.0,1.25,0.14,1.2578155668
2020-01-23 00:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2020-01-23 00:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999
2020-01-23 01:00:00,2.05,0.14,2.0547749268,0.0,0,0.0,2.05,0.14,2.0547749268
2020-01-23 01:30:00,1.96,0.14,1.9649936387,0.0,0,0.0,1.96,0.14,1.9649936387
2020-01-23 02:00:00,1.9100000000000001,0.15,1.9158809984,0.0,0,0.0,1.9100000000000001,0.15,1.9158809984
2020-01-23 02:30:00,1.97,0.14,1.9749683542,0.0,0,0.0,1.97,0.14,1.9749683542
2020-01-23 03:00:00,1.9300000000000002,0.15,1.9358202396,0.0,0,0.0,1.9300000000000002,0.15,1.9358202396
2020-01-23 03:30:00,1.87,0.14,1.8752333187999999,0.0,0,0.0,1.87,0.14,1.8752333187999999
2020-01-23 04:00:00,1.74,0.14,1.7456230979,0.0,0,0.0,1.74,0.14,1.7456230979
2020-01-23 04:30:00,1.69,0.14,1.695788902,0.0,0,0.0,1.69,0.14,1.695788902
2020-01-23 05:00:00,1.6400000000000001,0.14,1.6459647627,0.0,0,0.0,1.6400000000000001,0.14,1.6459647627
2020-01-23 05:30:00,1.65,0.15,1.6568041526,0.0,0,0.0,1.65,0.15,1.6568041526
2020-01-23 06:00:00,1.67,0.18,1.6796725871,0.0,0,0.0,1.67,0.18,1.6796725871
2020-01-23 06:30:00,1.77,0.22,1.7836199147,0.0,0,0.0,1.77,0.22,1.7836199147
2020-01-23 07:00:00,1.9,0.24,1.9150979087,0.0,0,0.0,1.9,0.24,1.9150979087
2020-01-23 07:30:00,1.94,0.26,1.9573451407,0.0,0,0.0,1.94,0.26,1.9573451407
2020-01-23 08:00:00,2.08,0.34,2.1076052761,0.0,0,0.0,2.08,0.34,2.1076052761
2020-01-23 08:30:00,2.11,0.34,2.1372178176,0.0,0,0.0,2.11,0.34,2.1372178176
2020-01-23 09:00:00,2.08,0.35000000000000003,2.1092415699,0.0,0,0.0,2.08,0.35000000000000003,2.1092415699
2020-01-23 09:30:00,2.03,0.35000000000000003,2.0599514557,0.0,0,0.0,2.03,0.35000000000000003,2.0599514557
2020-01-23 10:00:00,1.9500000000000002,0.31,1.9744872752,0.0,0,0.0,1.9500000000000002,0.31,1.9744872752
2020-01-23 10:30:00,1.8,0.23,1.8146349495,0.0,0,0.0,1.8,0.23,1.8146349495
2020-01-23 11:00:00,1.79,0.26,1.808784122,0.0,0,0.0,1.79,0.26,1.808784122
2020-01-23 11:30:00,1.81,0.26,1.828578683,0.0,0,0.0,1.81,0.26,1.828578683
2020-01-23 12:00:00,1.81,0.24,1.8258422714,0.0,0,0.0,1.81,0.24,1.8258422714
2020-01-23 12:30:00,1.94,0.32,1.9662146373,0.0,0,0.0,1.94,0.32,1.9662146373
2020-01-23 13:00:00,1.8900000000000001,0.28,1.9106281690000002,0.0,0,0.0,1.8900000000000001,0.28,1.9106281690000002
2020-01-23 13:30:00,1.8900000000000001,0.2,1.9005525512,0.0,0,0.0,1.8900000000000001,0.2,1.9005525512
2020-01-23 14:00:00,1.9100000000000001,0.27,1.9289893727,0.0,0,0.0,1.9100000000000001,0.27,1.9289893727
2020-01-23 14:30:00,1.9500000000000002,0.23,1.9635172523,0.0,0,0.0,1.9500000000000002,0.23,1.9635172523
