Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.09
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.97
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,N Current (RMS),A,25.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,32.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,44.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,30.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,11.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,12.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,25.81
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,31.32
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,33.41
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,N Current (RMS),A,38.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,111.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,135.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,145.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.48
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,10.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,N Current (RMS),A,23.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,41.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,41.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,45.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.22
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,N Current (RMS),A,19.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,21.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,transformer,,Temperature,C,25.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L3 Voltage THD,%,2.81
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.58
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L1 Voltage THD,%,2.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,5.86
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,13.67
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,11.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L3 Active Power,kW,47.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L2 Active Power,kW,56.92
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L1 Active Power,kW,53.18
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,N Current (RMS),A,60.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L3 Current (RMS),A,196.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L2 Current (RMS),A,238.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:20:00+00:00,busbar,,L1 Current (RMS),A,222.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.22
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.94
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,12.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,9.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,N Current (RMS),A,29.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,46.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,55.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,39.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,10.17
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,13.32
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,13.17
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,28.79
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,35.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,36.07
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,N Current (RMS),A,37.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,125.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,152.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,157.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.66
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.89
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,12.81
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,9.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,N Current (RMS),A,24.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,41.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,52.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,41.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.86
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.03
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,N Current (RMS),A,25.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L3 Current (RMS),A,27.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L2 Current (RMS),A,25.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,feeder,1.0,L1 Current (RMS),A,10.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,transformer,,Temperature,C,25.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.69
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.26
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.68
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.65
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,6.88
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,15.57
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,13.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L3 Active Power,kW,55.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L2 Active Power,kW,66.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L1 Active Power,kW,56.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,N Current (RMS),A,58.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L3 Current (RMS),A,229.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L2 Current (RMS),A,280.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:10:00+00:00,busbar,,L1 Current (RMS),A,238.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.07
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.68
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,9.98
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.29
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,N Current (RMS),A,24.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,37.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,42.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,27.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.15
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,11.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,11.93
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,30.32
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,32.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,34.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,N Current (RMS),A,33.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,130.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,143.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,148.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.39
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.46
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,11.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,12.09
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,10.19
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,N Current (RMS),A,25.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,46.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,50.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,43.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.64
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,5.36
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.87
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,N Current (RMS),A,19.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,24.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,23.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,feeder,1.0,L1 Current (RMS),A,13.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,transformer,,Temperature,C,26.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.79
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.83
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.75
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,6.17
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,13.29
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,11.42
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L3 Active Power,kW,55.59
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L2 Active Power,kW,60.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L1 Active Power,kW,53.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,N Current (RMS),A,58.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L3 Current (RMS),A,230.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L2 Current (RMS),A,254.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 21:00:00+00:00,busbar,,L1 Current (RMS),A,225.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.25
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.83
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.22
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.45
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,N Current (RMS),A,29.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,34.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,49.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,27.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.69
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,13.77
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,13.29
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,34.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,40.29
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,37.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,N Current (RMS),A,33.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,147.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,173.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,163.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.24
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,11.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,15.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.56
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,N Current (RMS),A,29.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,48.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,66.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,49.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.17
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.51
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.28
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.49
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,N Current (RMS),A,24.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,29.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,22.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-07 20:50:00+00:00,transformer,,Temperature,C,26.2
