Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L3 Active Power,kW,20.7
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L2 Active Power,kW,13.26
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L1 Active Power,kW,21.51
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,N Current (RMS),A,40.8
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.9
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
522132,Tawe Park Ystradgynlais,2023-06-11T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.5
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.45
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.27
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.95
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.66
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.93
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.28
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,N Current (RMS),A,30.9
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,53.1
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.5
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.9
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.21
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.31
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.07
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.43
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,23.7
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.9
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.6
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.26
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.63
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.75
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,3.6
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.85
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.46
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.83
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.9
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.7
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.3
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,transformer,,Temperature,C,28.0
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L3 Active Power,kW,19.8
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L2 Active Power,kW,12.13
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L1 Active Power,kW,24.33
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,N Current (RMS),A,48.8
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.3
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
522132,Tawe Park Ystradgynlais,2023-06-11T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.1
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.22
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.22
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.04
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.15
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.17
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,N Current (RMS),A,30.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.0
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.8
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.87
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.12
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.81
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.23
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.04
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.64
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.74
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.76
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.58
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.81
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.1
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.3
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,transformer,,Temperature,C,28.1
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L3 Active Power,kW,20.81
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L2 Active Power,kW,13.54
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L1 Active Power,kW,15.86
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,N Current (RMS),A,46.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.1
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.14
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.47
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.26
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.23
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.98
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.98
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,N Current (RMS),A,31.8
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.0
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.08
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.41
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.13
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.93
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.0
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.0
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.26
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.16
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.62
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.72
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,3.8
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.34
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.96
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.71
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,40.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.3
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.7
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,transformer,,Temperature,C,28.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L3 Active Power,kW,31.14
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L2 Active Power,kW,15.72
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L1 Active Power,kW,18.48
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,N Current (RMS),A,76.4
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
522132,Tawe Park Ystradgynlais,2023-06-11T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L1 Active Power,kW,0.19
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.41
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.35
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.06
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.01
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.18
522132,Tawe Park Ystradgynlais,2023-06-11T01:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.61
