Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512429,Hodges Row Butetown,2024-01-30T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.88
512429,Hodges Row Butetown,2024-01-30T18:40:00.000+00:00,busbar,,L1 Current (Min),A,244.0
512429,Hodges Row Butetown,2024-01-30T18:40:00.000+00:00,busbar,,L1 Current (Max),A,336.25
512429,Hodges Row Butetown,2024-01-30T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,287.88
512429,Hodges Row Butetown,2024-01-30T18:40:00.000+00:00,transformer,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T18:40:00.000+00:00,ambient,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.63
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.06
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.19
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96463
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99274
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98953
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,26.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,26.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,N Current (Min),A,41.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,N Current (Max),A,82.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,N Current (RMS),A,59.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Current (Min),A,45.88
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Current (Max),A,72.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,55.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Current (Min),A,82.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Current (Max),A,126.88
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,107.62
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Current (Min),A,85.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Current (Max),A,141.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,109.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.69
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.56
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.69
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98001
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96753
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94571
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,N Current (Min),A,8.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,N Current (Max),A,37.88
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,N Current (RMS),A,21.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Current (Min),A,16.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Current (Max),A,47.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,30.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Current (Min),A,9.62
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Current (Max),A,13.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Current (Min),A,11.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Current (Max),A,20.62
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.38
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.06
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98016
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99094
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98965
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,N Current (Min),A,30.88
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,N Current (Max),A,61.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,N Current (RMS),A,46.38
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Current (Min),A,62.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Current (Max),A,130.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,84.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Current (Min),A,40.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Current (Max),A,134.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,80.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Current (Min),A,99.38
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Current (Max),A,162.38
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,112.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97009
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97824
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99185
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,N Current (Min),A,38.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,N Current (Max),A,24.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Current (Min),A,5.62
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Current (Max),A,20.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.38
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Current (Min),A,8.38
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Current (Max),A,26.88
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Current (Min),A,20.62
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Current (Max),A,45.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Voltage (Min),V,238.52
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.42
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Voltage (Min),V,236.52
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Voltage (Max),V,239.44
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.7
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Voltage (Min),V,235.84
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.09
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.31
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Active Power,kW,42.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Active Power,kW,51.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Active Power,kW,63.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,N Current (Min),A,77.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,N Current (Max),A,158.38
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,N Current (RMS),A,109.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Current (Min),A,139.88
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Current (Max),A,234.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.25
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Current (Min),A,174.5
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Current (Max),A,253.12
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.88
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Current (Min),A,238.62
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Current (Max),A,321.62
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,268.75
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,transformer,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T18:30:00.000+00:00,ambient,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.31
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.06
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.69
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95697
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99197
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98929
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,25.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,24.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,N Current (Min),A,42.25
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,N Current (Max),A,77.25
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,N Current (RMS),A,60.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Current (Min),A,45.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Current (Max),A,67.38
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,50.88
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Current (Min),A,85.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Current (Max),A,129.62
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,103.62
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Current (Min),A,85.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Current (Max),A,125.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,103.5
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.62
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.25
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.69
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98407
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97919
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94641
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,N Current (Min),A,8.62
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,N Current (Max),A,59.5
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,N Current (RMS),A,36.5
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Current (Min),A,12.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Current (Max),A,71.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,45.88
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Current (Min),A,10.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Current (Max),A,23.88
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.38
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Current (Min),A,11.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Current (Max),A,19.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.06
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.31
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98819
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98807
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99185
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,24.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,29.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,N Current (Min),A,33.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,N Current (Max),A,97.62
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,N Current (RMS),A,54.88
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Current (Min),A,56.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Current (Max),A,116.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,101.62
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Current (Min),A,43.25
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Current (Max),A,130.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,77.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Current (Min),A,110.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Current (Max),A,152.25
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,121.62
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.5
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.25
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96591
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96963
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98911
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,N Current (Min),A,26.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,N Current (Max),A,19.88
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Current (Min),A,4.5
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Current (Max),A,24.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.88
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Current (Min),A,8.12
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Current (Max),A,20.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Current (Min),A,20.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Current (Max),A,34.0
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.75
512429,Hodges Row Butetown,2024-01-30T18:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.02
