Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,N Current (RMS),A,16.6
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.1
930765,FAIRLANDS PARK COVEY,2024-01-25T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.1
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,03,N Current (RMS),A,2.7
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.5
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,02,N Current (RMS),A,27.1
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.2
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,33.1
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,transformer,,Temperature,C,5.3
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,N Current (RMS),A,26.2
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
930765,FAIRLANDS PARK COVEY,2024-01-25T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.7
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (RMS),A,1.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,02,N Current (RMS),A,40.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,66.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,20.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,transformer,,Temperature,C,4.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.91
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.03
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.8
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
930765,FAIRLANDS PARK COVEY,2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,03,N Current (RMS),A,2.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,02,N Current (RMS),A,33.3
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,56.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,20.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,transformer,,Temperature,C,4.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.02
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.74
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,03,N Current (RMS),A,2.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.3
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,02,N Current (RMS),A,31.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,20.1
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,transformer,,Temperature,C,4.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.72
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.3
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,03,N Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,2.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,02,N Current (RMS),A,38.9
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,20.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,transformer,,Temperature,C,4.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.58
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.7
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,20.3
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,N Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,N Current (RMS),A,41.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,68.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,19.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,transformer,,Temperature,C,4.7
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.14
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.35
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.78
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,N Current (RMS),A,41.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
930765,FAIRLANDS PARK COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,03,N Current (RMS),A,3.1
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,3.4
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,02,N Current (RMS),A,34.6
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,57.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,20.7
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,18.2
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,transformer,,Temperature,C,4.7
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.97
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.13
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,N Current (RMS),A,33.8
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.8
930765,FAIRLANDS PARK COVEY,2024-01-26T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,03,N Current (RMS),A,2.7
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,3.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,02,N Current (RMS),A,36.4
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,60.0
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.1
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,transformer,,Temperature,C,4.8
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.28
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,35.8
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.2
930765,FAIRLANDS PARK COVEY,2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.7
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,03,N Current (RMS),A,2.8
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,3.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,02,N Current (RMS),A,39.3
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,64.9
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.6
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.3
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,transformer,,Temperature,C,4.8
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.6
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.18
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
930765,FAIRLANDS PARK COVEY,2024-01-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,15.8
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,03,N Current (RMS),A,2.6
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,3.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,02,N Current (RMS),A,46.4
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,75.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,15.6
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,transformer,,Temperature,C,4.9
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,N Current (RMS),A,46.1
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
930765,FAIRLANDS PARK COVEY,2024-01-26T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.1
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,03,N Current (RMS),A,2.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,3.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,02,N Current (RMS),A,34.4
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,60.3
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,29.7
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,15.1
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,transformer,,Temperature,C,4.9
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.47
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.19
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,34.2
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.8
930765,FAIRLANDS PARK COVEY,2024-01-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,14.3
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,03,N Current (RMS),A,2.6
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.4
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,02,N Current (RMS),A,26.5
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,51.2
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,32.2
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.4
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,transformer,,Temperature,C,4.9
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.51
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,26.0
930765,FAIRLANDS PARK COVEY,2024-01-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
