Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-23 21:30:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-12-23 22:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-12-23 22:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-12-23 23:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2019-12-23 23:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-12-24 00:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-12-24 00:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-12-24 01:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-12-24 01:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-12-24 02:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-12-24 02:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-12-24 03:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-12-24 03:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-12-24 04:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-12-24 04:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-12-24 05:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-12-24 05:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-12-24 06:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-12-24 06:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-12-24 07:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-12-24 07:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-12-24 08:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-12-24 08:30:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-12-24 09:00:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-12-24 09:30:00,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57
2019-12-24 10:00:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-12-24 10:30:00,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2019-12-24 11:00:00,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-12-24 11:30:00,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2019-12-24 12:00:00,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57
2019-12-24 12:30:00,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005
2019-12-24 13:00:00,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-12-24 13:30:00,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2019-12-24 14:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-12-24 14:30:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-12-24 15:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2019-12-24 15:30:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2019-12-24 16:00:00,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2019-12-24 16:30:00,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-12-24 17:00:00,5.719,1.8797443975,6.02,5.719,1.8797443975,6.02,5.7285,1.8828668965,6.03,5.7285,1.8828668965,6.03
2019-12-24 17:30:00,5.9755,1.9640518705,6.29,5.9755,1.9640518705,6.29,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2019-12-24 18:00:00,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26
2019-12-24 18:30:00,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04
2019-12-24 19:00:00,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71
2019-12-24 19:30:00,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46
2019-12-24 20:00:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-12-24 20:30:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98
2019-12-24 21:00:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2019-12-24 21:30:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-12-24 22:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-12-24 22:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-12-24 23:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2019-12-24 23:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-12-25 00:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-12-25 00:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-12-25 01:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-12-25 01:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-12-25 02:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-12-25 02:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-12-25 03:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-12-25 03:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-12-25 04:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-12-25 04:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-12-25 05:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-12-25 05:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-12-25 06:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-12-25 06:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-12-25 07:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-12-25 07:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-12-25 08:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-12-25 08:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-12-25 09:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-12-25 09:30:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2019-12-25 10:00:00,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2019-12-25 10:30:00,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57
2019-12-25 11:00:00,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6
2019-12-25 11:30:00,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54
2019-12-25 12:00:00,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71,5.415,1.7798244295,5.7,5.415,1.7798244295,5.7
2019-12-25 12:30:00,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84
2019-12-25 13:00:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9
2019-12-25 13:30:00,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93
2019-12-25 14:00:00,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2019-12-25 14:30:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-12-25 15:00:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2019-12-25 15:30:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2019-12-25 16:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-12-25 16:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-12-25 17:00:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-12-25 17:30:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-12-25 18:00:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-12-25 18:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-12-25 19:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-12-25 19:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-12-25 20:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-12-25 20:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-12-25 21:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-12-25 21:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2019-12-25 22:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-12-25 22:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2019-12-25 23:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-12-25 23:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-12-26 00:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-12-26 00:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-12-26 01:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-12-26 01:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-12-26 02:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-12-26 02:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-12-26 03:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-12-26 03:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-12-26 04:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-12-26 04:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-12-26 05:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-12-26 05:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-12-26 06:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-12-26 06:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-12-26 07:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-12-26 07:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-12-26 08:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-12-26 08:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2019-12-26 09:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-12-26 09:30:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-12-26 10:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-12-26 10:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2019-12-26 11:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-12-26 11:30:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-12-26 12:00:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2019-12-26 12:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-12-26 13:00:00,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2019-12-26 13:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-12-26 14:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2019-12-26 14:30:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-12-26 15:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-12-26 15:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-12-26 16:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2019-12-26 16:30:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-12-26 17:00:00,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2019-12-26 17:30:00,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2019-12-26 18:00:00,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-12-26 18:30:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2019-12-26 19:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-12-26 19:30:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-12-26 20:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-12-26 20:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-12-26 21:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-12-26 21:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-12-26 22:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-12-26 22:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-12-26 23:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-12-26 23:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-12-27 00:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-12-27 00:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-12-27 01:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-12-27 01:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-12-27 02:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-12-27 02:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-12-27 03:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-12-27 03:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-12-27 04:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-12-27 04:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-12-27 05:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-12-27 05:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-12-27 06:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-12-27 06:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-12-27 07:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-12-27 07:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-12-27 08:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-12-27 08:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-12-27 09:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2019-12-27 09:30:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2019-12-27 10:00:00,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-12-27 10:30:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2019-12-27 11:00:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2019-12-27 11:30:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26
2019-12-27 12:00:00,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2019-12-27 12:30:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2019-12-27 13:00:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
