Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-06 11:30:00,5.3910980348,0.0,5.3910980348,0.006,0.0,0.006,5.3850980348,0,5.3850980348,3.8634451574,0.0,3.8634451574,0.006,0.0,0.006,3.8574451574,0,3.8574451574
2020-04-06 12:00:00,5.2842643676,0.0,5.2842643676,0.019,0.0,0.019,5.2652643676,0,5.2652643676,3.7682151914,0.0,3.7682151914,0.019,0.0,0.019,3.7492151914000003,0,3.7492151914000003
2020-04-06 12:30:00,5.380331959,0.0,5.380331959,0.018000000000000002,0.0,0.018000000000000002,5.3623319590000005,0,5.3623319590000005,3.8476873111,0.0,3.8476873111,0.018000000000000002,0.0,0.018000000000000002,3.8296873111,0,3.8296873111
2020-04-06 13:00:00,5.3723863527999995,0.0,5.3723863527999995,0.026000000000000002,0.0,0.026000000000000002,5.3463863528,0,5.3463863528,3.8325142034,0.0,3.8325142034,0.026000000000000002,0.0,0.026000000000000002,3.8065142034,0,3.8065142034
2020-04-06 13:30:00,5.3072231814,0.0,5.3072231814,0.0275,0.0,0.0275,5.2797231814,0,5.2797231814,3.789820927,0.0,3.789820927,0.0275,0.0,0.0275,3.762320927,0,3.762320927
2020-04-06 14:00:00,5.1038611898,0.0,5.1038611898,0.025500000000000002,0.0,0.025500000000000002,5.0783611898,0,5.0783611898,3.7177009285000002,0.0,3.7177009285000002,0.025500000000000002,0.0,0.025500000000000002,3.6922009285,0,3.6922009285
2020-04-06 14:30:00,5.0767102963,0.0,5.0767102963,0.023,0.0,0.023,5.0537102963,0,5.0537102963,3.7252901245,0.0,3.7252901245,0.023,0.0,0.023,3.7022901245,0,3.7022901245
2020-04-06 15:00:00,4.8637522275,0.0,4.8637522275,0.029,0.0,0.029,4.8347522275,0,4.8347522275,3.5848992687,0.0,3.5848992687,0.029,0.0,0.029,3.5558992687,0,3.5558992687
2020-04-06 15:30:00,4.8557394571,0.0,4.8557394571,0.0285,0.0,0.0285,4.8272394571,0,4.8272394571,3.5843992687,0.0,3.5843992687,0.0285,0.0,0.0285,3.5558992687,0,3.5558992687
2020-04-06 16:00:00,4.8726802996,0.0,4.8726802996,0.0285,0.0,0.0285,4.8441802996,0,4.8441802996,3.5812271909,0.0,3.5812271909,0.0285,0.0,0.0285,3.5527271908999998,0,3.5527271908999998
2020-04-06 16:30:00,5.0279564459,0.0,5.0279564459,0.028,0.0,0.028,4.9999564459,0,4.9999564459,3.7114111171,0.0,3.7114111171,0.028,0.0,0.028,3.6834111171,0,3.6834111171
2020-04-06 17:00:00,5.3048917567,0.0,5.3048917567,0.0325,0.0,0.0325,5.2723917567,0,5.2723917567,3.8154759793,0.0,3.8154759793,0.0325,0.0,0.0325,3.7829759793,0,3.7829759793
2020-04-06 17:30:00,5.523431187,0.0,5.523431187,0.0285,0.0,0.0285,5.494931187,0,5.494931187,3.9677914862,0.0,3.9677914862,0.0285,0.0,0.0285,3.9392914862,0,3.9392914862
2020-04-06 18:00:00,5.6439585368,0.0,5.6439585368,0.0205,0.0,0.0205,5.6234585368,0,5.6234585368,4.0502332904,0.0,4.0502332904,0.0205,0.0,0.0205,4.0297332904,0,4.0297332904
2020-04-06 18:30:00,5.6702643169,0.0,5.6702643169,0.0175,0.0,0.0175,5.6527643169,0,5.6527643169,4.0890259444,0.0,4.0890259444,0.0175,0.0,0.0175,4.0715259444,0,4.0715259444
2020-04-06 19:00:00,5.7068262176,0.0,5.7068262176,0.011,0.0,0.011,5.6958262176000005,0,5.6958262176000005,4.0789132328,0.0,4.0789132328,0.011,0.0,0.011,4.0679132328,0,4.0679132328
2020-04-06 19:30:00,5.6646766274,0.0,5.6646766274,0.0025,0.0,0.0025,5.6621766274,0,5.6621766274,4.0631878097,0.0,4.0631878097,0.0025,0.0,0.0025,4.0606878097,0,4.0606878097
2020-04-06 20:00:00,5.6353997716,0.0,5.6353997716,0.0005,0.0,0.0005,5.6348997716,0,5.6348997716,4.0510213642,0.0,4.0510213642,0.0005,0.0,0.0005,4.0505213642,0,4.0505213642
2020-04-06 20:30:00,5.7343733548,0.0,5.7343733548,0.0,0.0,0.0,5.7343733548,0,5.7343733548,4.1145732959,0.0,4.1145732959,0.0,0.0,0.0,4.1145732959,0,4.1145732959
2020-04-06 21:00:00,5.6134755156,0.0,5.6134755156,0.0,0.0,0.0,5.6134755156,0,5.6134755156,4.0354618753,0.0,4.0354618753,0.0,0.0,0.0,4.0354618753,0,4.0354618753
2020-04-06 21:30:00,5.4542238361,0.0,5.4542238361,0.0,0.0,0.0,5.4542238361,0,5.4542238361,3.9284876461,0.0,3.9284876461,0.0,0.0,0.0,3.9284876461,0,3.9284876461
2020-04-06 22:00:00,5.2760635312,0.0,5.2760635312,0.0,0.0,0.0,5.2760635312,0,5.2760635312,3.7886009875,0.0,3.7886009875,0.0,0.0,0.0,3.7886009875,0,3.7886009875
2020-04-06 22:30:00,5.047509208,0.0,5.047509208,0.0,0.0,0.0,5.047509208,0,5.047509208,3.628352686,0.0,3.628352686,0.0,0.0,0.0,3.628352686,0,3.628352686
2020-04-06 23:00:00,4.7625814808,0.0,4.7625814808,0.0,0.0,0.0,4.7625814808,0,4.7625814808,3.4394995655000002,0.0,3.4394995655000002,0.0,0.0,0.0,3.4394995655000002,0,3.4394995655000002
2020-04-06 23:30:00,4.3278867844,0.0,4.3278867844,0.0,0.0,0.0,4.3278867844,0,4.3278867844,3.2052674066,0.0,3.2052674066,0.0,0.0,0.0,3.2052674066,0,3.2052674066
2020-04-07 00:00:00,4.1437964571,0.0,4.1437964571,0.0,0.0,0.0,4.1437964571,0,4.1437964571,3.0648431194,0.0,3.0648431194,0.0,0.0,0.0,3.0648431194,0,3.0648431194
2020-04-07 00:30:00,4.0218003245,0.0,4.0218003245,0.0,0.0,0.0,4.0218003245,0,4.0218003245,2.9800195684,0.0,2.9800195684,0.0,0.0,0.0,2.9800195684,0,2.9800195684
2020-04-07 01:00:00,3.9528551761,0.0,3.9528551761,0.0,0.0,0.0,3.9528551761,0,3.9528551761,2.9279761182,0.0,2.9279761182,0.0,0.0,0.0,2.9279761182,0,2.9279761182
2020-04-07 01:30:00,3.8750240874,0.0,3.8750240874,0.0,0.0,0.0,3.8750240874,0,3.8750240874,2.8700719276,0.0,2.8700719276,0.0,0.0,0.0,2.8700719276,0,2.8700719276
2020-04-07 02:00:00,3.924181075,0.0,3.924181075,0.0,0.0,0.0,3.924181075,0,3.924181075,2.9135311608,0.0,2.9135311608,0.0,0.0,0.0,2.9135311608,0,2.9135311608
2020-04-07 02:30:00,3.8913543821000003,0.0,3.8913543821000003,0.0,0.0,0.0,3.8913543821000003,0,3.8913543821000003,2.9518051536,0.0,2.9518051536,0.0,0.0,0.0,2.9518051536,0,2.9518051536
2020-04-07 03:00:00,3.7695903443,0.0,3.7695903443,0.0,0.0,0.0,3.7695903443,0,3.7695903443,2.8896725074000003,0.0,2.8896725074000003,0.0,0.0,0.0,2.8896725074000003,0,2.8896725074000003
2020-04-07 03:30:00,3.7234796877000003,0.0,3.7234796877000003,0.0,0.0,0.0,3.7234796877000003,0,3.7234796877000003,2.8550075889,0.0,2.8550075889,0.0,0.0,0.0,2.8550075889,0,2.8550075889
2020-04-07 04:00:00,3.6724456766999998,0.0,3.6724456766999998,0.0,0.0,0.0,3.6724456766999998,0,3.6724456766999998,2.8169618805,0.0,2.8169618805,0.0,0.0,0.0,2.8169618805,0,2.8169618805
2020-04-07 04:30:00,3.6554724448,0.0,3.6554724448,0.0,0.0,0.0,3.6554724448,0,3.6554724448,2.7982995527,0.0,2.7982995527,0.0,0.0,0.0,2.7982995527,0,2.7982995527
2020-04-07 05:00:00,3.6736970834,0.0,3.6736970834,0.0,0.0,0.0,3.6736970834,0,3.6736970834,2.8186757448,0.0,2.8186757448,0.0,0.0,0.0,2.8186757448,0,2.8186757448
2020-04-07 05:30:00,3.7147558674,0.0,3.7147558674,0.0,0.0,0.0,3.7147558674,0,3.7147558674,2.8502094618,0.0,2.8502094618,0.0,0.0,0.0,2.8502094618,0,2.8502094618
2020-04-07 06:00:00,3.7081868915,0.0,3.7081868915,0.0,0.0,0.0,3.7081868915,0,3.7081868915,2.84266257,0.0,2.84266257,0.0,0.0,0.0,2.84266257,0,2.84266257
2020-04-07 06:30:00,3.9164597657,0.0,3.9164597657,0.0,0.0,0.0,3.9164597657,0,3.9164597657,3.0030757627,0.0,3.0030757627,0.0,0.0,0.0,3.0030757627,0,3.0030757627
2020-04-07 07:00:00,4.0721784079,0.0,4.0721784079,0.0,0.0,0.0,4.0721784079,0,4.0721784079,3.124208468,0.0,3.124208468,0.0,0.0,0.0,3.124208468,0,3.124208468
2020-04-07 07:30:00,4.2210188601,0.0,4.2210188601,0.0005,0.0,0.0005,4.2205188601,0,4.2205188601,3.2352243946,0.0,3.2352243946,0.0005,0.0,0.0005,3.2347243946,0,3.2347243946
2020-04-07 08:00:00,4.3224561563,0.0,4.3224561563,0.0015,0.0,0.0015,4.3209561563,0,4.3209561563,3.3147928173,0.0,3.3147928173,0.0015,0.0,0.0015,3.3132928173,0,3.3132928173
2020-04-07 08:30:00,4.5822402646,0.0,4.5822402646,0.001,0.0,0.001,4.5812402646,0,4.5812402646,3.405713057,0.0,3.405713057,0.001,0.0,0.001,3.404713057,0,3.404713057
2020-04-07 09:00:00,4.7815562304,0.0,4.7815562304,0.006500000000000001,0.0,0.006500000000000001,4.7750562304,0,4.7750562304,3.5156060109,0.0,3.5156060109,0.006500000000000001,0.0,0.006500000000000001,3.5091060109,0,3.5091060109
2020-04-07 09:30:00,4.8781429202,0.0,4.8781429202,0.0115,0.0,0.0115,4.8666429202,0,4.8666429202,3.58983383,0.0,3.58983383,0.0115,0.0,0.0115,3.57833383,0,3.57833383
2020-04-07 10:00:00,4.8633056121,0.0,4.8633056121,0.016,0.0,0.016,4.8473056120999995,0,4.8473056120999995,3.5688844611,0.0,3.5688844611,0.016,0.0,0.016,3.5528844611,0,3.5528844611
2020-04-07 10:30:00,4.9765813473,0.0,4.9765813473,0.0205,0.0,0.0205,4.9560813473,0,4.9560813473,3.6415115619,0.0,3.6415115619,0.0205,0.0,0.0205,3.6210115619,0,3.6210115619
2020-04-07 11:00:00,4.9987628579,0.0,4.9987628579,0.0245,0.0,0.0245,4.9742628579,0,4.9742628579,3.6791722373,0.0,3.6791722373,0.0245,0.0,0.0245,3.6546722373,0,3.6546722373
2020-04-07 11:30:00,5.0266149717,0.0,5.0266149717,0.026000000000000002,0.0,0.026000000000000002,5.0006149717,0,5.0006149717,3.6909834822,0.0,3.6909834822,0.026000000000000002,0.0,0.026000000000000002,3.6649834822000003,0,3.6649834822000003
2020-04-07 12:00:00,4.9698430227,0.0,4.9698430227,0.026000000000000002,0.0,0.026000000000000002,4.9438430227,0,4.9438430227,3.6579156878,0.0,3.6579156878,0.026000000000000002,0.0,0.026000000000000002,3.6319156878000003,0,3.6319156878000003
2020-04-07 12:30:00,4.9940189448000005,0.0,4.9940189448000005,0.026500000000000003,0.0,0.026500000000000003,4.9675189448,0,4.9675189448,3.6829022096,0.0,3.6829022096,0.026500000000000003,0.0,0.026500000000000003,3.6564022096,0,3.6564022096
2020-04-07 13:00:00,5.064461585,0.0,5.064461585,0.035,0.0,0.035,5.029461585,0,5.029461585,3.7595106043,0.0,3.7595106043,0.035,0.0,0.035,3.7245106043,0,3.7245106043
2020-04-07 13:30:00,4.9784500213000005,0.0,4.9784500213000005,0.037,0.0,0.037,4.9414500213,0,4.9414500213,3.7033772634,0.0,3.7033772634,0.037,0.0,0.037,3.6663772634000003,0,3.6663772634000003
2020-04-07 14:00:00,4.9194497881,0.0,4.9194497881,0.035,0.0,0.035,4.8844497881,0,4.8844497881,3.6429390816,0.0,3.6429390816,0.035,0.0,0.035,3.6079390816,0,3.6079390816
2020-04-07 14:30:00,4.9619938899000005,0.0,4.9619938899000005,0.03,0.0,0.03,4.9319938899,0,4.9319938899,3.6789322209,0.0,3.6789322209,0.03,0.0,0.03,3.6489322209,0,3.6489322209
2020-04-07 15:00:00,4.7853647638,0.0,4.7853647638,0.035500000000000004,0.0,0.035500000000000004,4.7498647638,0,4.7498647638,3.6210258246,0.0,3.6210258246,0.035500000000000004,0.0,0.035500000000000004,3.5855258246,0,3.5855258246
2020-04-07 15:30:00,4.80726498,0.0,4.80726498,0.0195,0.0,0.0195,4.78776498,0,4.78776498,3.7038879938,0.0,3.7038879938,0.0195,0.0,0.0195,3.6843879938,0,3.6843879938
2020-04-07 16:00:00,4.9312326216999995,0.0,4.9312326216999995,0.0245,0.0,0.0245,4.9067326217,0,4.9067326217,3.7970022681,0.0,3.7970022681,0.0245,0.0,0.0245,3.7725022681000002,0,3.7725022681000002
2020-04-07 16:30:00,4.9475156295,0.0,4.9475156295,0.0205,0.0,0.0205,4.9270156295,0,4.9270156295,3.8144935545000003,0.0,3.8144935545000003,0.0205,0.0,0.0205,3.7939935545,0,3.7939935545
2020-04-07 17:00:00,4.9926929289,0.0,4.9926929289,0.024,0.0,0.024,4.9686929289,0,4.9686929289,3.8475367987,0.0,3.8475367987,0.024,0.0,0.024,3.8235367987,0,3.8235367987
2020-04-07 17:30:00,5.4587000237,0.0,5.4587000237,0.0115,0.0,0.0115,5.4472000237,0,5.4472000237,4.0812175101,0.0,4.0812175101,0.0115,0.0,0.0115,4.0697175101,0,4.0697175101
2020-04-07 18:00:00,5.3893492711,0.0,5.3893492711,0.009000000000000001,0.0,0.009000000000000001,5.3803492711,0,5.3803492711,4.1403838882,0.0,4.1403838882,0.009000000000000001,0.0,0.009000000000000001,4.1313838882,0,4.1313838882
2020-04-07 18:30:00,5.3238980174,0.0,5.3238980174,0.013000000000000001,0.0,0.013000000000000001,5.3108980174,0,5.3108980174,4.0990121245,0.0,4.0990121245,0.013000000000000001,0.0,0.013000000000000001,4.0860121245,0,4.0860121245
2020-04-07 19:00:00,5.2794231939,0.0,5.2794231939,0.008,0.0,0.008,5.2714231939000005,0,5.2714231939000005,4.0593298856,0.0,4.0593298856,0.008,0.0,0.008,4.0513298856,0,4.0513298856
2020-04-07 19:30:00,5.3011956324,0.0,5.3011956324,0.0015,0.0,0.0015,5.2996956324,0,5.2996956324,4.0792575168,0.0,4.0792575168,0.0015,0.0,0.0015,4.0777575168,0,4.0777575168
2020-04-07 20:00:00,5.3090178763,0.0,5.3090178763,0.0,0.0,0.0,5.3090178763,0,5.3090178763,4.0849240502,0.0,4.0849240502,0.0,0.0,0.0,4.0849240502,0,4.0849240502
2020-04-07 20:30:00,5.2907584235,0.0,5.2907584235,0.0,0.0,0.0,5.2907584235,0,5.2907584235,4.0787513675,0.0,4.0787513675,0.0,0.0,0.0,4.0787513675,0,4.0787513675
2020-04-07 21:00:00,5.2500399874,0.0,5.2500399874,0.0,0.0,0.0,5.2500399874,0,5.2500399874,4.0450347469,0.0,4.0450347469,0.0,0.0,0.0,4.0450347469,0,4.0450347469
2020-04-07 21:30:00,5.0068247202,0.0,5.0068247202,0.0,0.0,0.0,5.0068247202,0,5.0068247202,3.8577591782000002,0.0,3.8577591782000002,0.0,0.0,0.0,3.8577591782000002,0,3.8577591782000002
2020-04-07 22:00:00,4.8349614592,0.0,4.8349614592,0.0,0.0,0.0,4.8349614592,0,4.8349614592,3.72639369,0.0,3.72639369,0.0,0.0,0.0,3.72639369,0,3.72639369
2020-04-07 22:30:00,4.6892012431,0.0,4.6892012431,0.0,0.0,0.0,4.6892012431,0,4.6892012431,3.5474035595,0.0,3.5474035595,0.0,0.0,0.0,3.5474035595,0,3.5474035595
2020-04-07 23:00:00,4.5617281927,0.0,4.5617281927,0.0,0.0,0.0,4.5617281927,0,4.5617281927,3.3722862946,0.0,3.3722862946,0.0,0.0,0.0,3.3722862946,0,3.3722862946
2020-04-07 23:30:00,4.4003199367,0.0,4.4003199367,0.0,0.0,0.0,4.4003199367,0,4.4003199367,3.2462537908,0.0,3.2462537908,0.0,0.0,0.0,3.2462537908,0,3.2462537908
2020-04-08 00:00:00,4.2116963129,0.0,4.2116963129,0.0,0.0,0.0,4.2116963129,0,4.2116963129,3.1166802824,0.0,3.1166802824,0.0,0.0,0.0,3.1166802824,0,3.1166802824
2020-04-08 00:30:00,4.0955879406,0.0,4.0955879406,0.0,0.0,0.0,4.0955879406,0,4.0955879406,3.0323446501,0.0,3.0323446501,0.0,0.0,0.0,3.0323446501,0,3.0323446501
2020-04-08 01:00:00,4.0011672693,0.0,4.0011672693,0.0,0.0,0.0,4.0011672693,0,4.0011672693,2.968048326,0.0,2.968048326,0.0,0.0,0.0,2.968048326,0,2.968048326
2020-04-08 01:30:00,3.9318079875,0.0,3.9318079875,0.0,0.0,0.0,3.9318079875,0,3.9318079875,2.918028604,0.0,2.918028604,0.0,0.0,0.0,2.918028604,0,2.918028604
2020-04-08 02:00:00,3.9971575717,0.0,3.9971575717,0.0,0.0,0.0,3.9971575717,0,3.9971575717,2.9774233974,0.0,2.9774233974,0.0,0.0,0.0,2.9774233974,0,2.9774233974
2020-04-08 02:30:00,3.9669828217000003,0.0,3.9669828217000003,0.0,0.0,0.0,3.9669828217000003,0,3.9669828217000003,2.9527496409,0.0,2.9527496409,0.0,0.0,0.0,2.9527496409,0,2.9527496409
2020-04-08 03:00:00,3.9007734475999998,0.0,3.9007734475999998,0.0,0.0,0.0,3.9007734475999998,0,3.9007734475999998,2.8966346588,0.0,2.8966346588,0.0,0.0,0.0,2.8966346588,0,2.8966346588
2020-04-08 03:30:00,3.8819124535,0.0,3.8819124535,0.0,0.0,0.0,3.8819124535,0,3.8819124535,2.8831676174,0.0,2.8831676174,0.0,0.0,0.0,2.8831676174,0,2.8831676174
2020-04-08 04:00:00,3.7985989044,0.0,3.7985989044,0.0,0.0,0.0,3.7985989044,0,3.7985989044,2.8221469478000003,0.0,2.8221469478000003,0.0,0.0,0.0,2.8221469478000003,0,2.8221469478000003
2020-04-08 04:30:00,3.7731237279,0.0,3.7731237279,0.0,0.0,0.0,3.7731237279,0,3.7731237279,2.8036470863,0.0,2.8036470863,0.0,0.0,0.0,2.8036470863,0,2.8036470863
2020-04-08 05:00:00,3.8055321306,0.0,3.8055321306,0.0,0.0,0.0,3.8055321306,0,3.8055321306,2.8252907931999998,0.0,2.8252907931999998,0.0,0.0,0.0,2.8252907931999998,0,2.8252907931999998
2020-04-08 05:30:00,3.809604182,0.0,3.809604182,0.0,0.0,0.0,3.809604182,0,3.809604182,2.8203166897000003,0.0,2.8203166897000003,0.0,0.0,0.0,2.8203166897000003,0,2.8203166897000003
2020-04-08 06:00:00,3.8191678738,0.0,3.8191678738,0.0,0.0,0.0,3.8191678738,0,3.8191678738,2.8350988773,0.0,2.8350988773,0.0,0.0,0.0,2.8350988773,0,2.8350988773
2020-04-08 06:30:00,3.9949724164,0.0,3.9949724164,0.0,0.0,0.0,3.9949724164,0,3.9949724164,2.9606306452,0.0,2.9606306452,0.0,0.0,0.0,2.9606306452,0,2.9606306452
2020-04-08 07:00:00,4.0748393576,0.0,4.0748393576,0.0,0.0,0.0,4.0748393576,0,4.0748393576,3.0259812686,0.0,3.0259812686,0.0,0.0,0.0,3.0259812686,0,3.0259812686
2020-04-08 07:30:00,4.2057678063,0.0005,4.2057678361,0.0005,0.0005,0.0007071068,4.2052678063,0,4.2052678063,3.1307495148,0.0005,3.1307495547,0.0005,0.0005,0.0007071068,3.1302495148,0,3.1302495148
2020-04-08 08:00:00,4.566331465,0.0015,4.5663317114,0.002,0.0015,0.0025,4.564331465,0,4.564331465,3.3416321140000003,0.0015,3.3416324506,0.002,0.0015,0.0025,3.339632114,0,3.339632114
2020-04-08 08:30:00,4.7758747554,0.0025,4.7758754098,0.0025,0.0025,0.0035355339000000003,4.7733747554,0,4.7733747554,3.4463244963,0.0025,3.4463254031,0.0025,0.0025,0.0035355339000000003,3.4438244963,0,3.4438244963
2020-04-08 09:00:00,4.9697287851,0.006500000000000001,4.9697330358,0.007,0.006500000000000001,0.0095524866,4.9627287851,0,4.9627287851,3.5431046993,0.006500000000000001,3.5431106615,0.007,0.006500000000000001,0.0095524866,3.5361046993,0,3.5361046993
2020-04-08 09:30:00,5.0612098619,0.004,5.0612114426,0.0045000000000000005,0.004,0.0060207973,5.0567098619,0,5.0567098619,3.6439516676,0.004,3.643953863,0.0045000000000000005,0.004,0.0060207973,3.6394516676,0,3.6394516676
2020-04-08 10:00:00,5.0971367526,0.004,5.0971383221,0.0045000000000000005,0.004,0.0060207973,5.0926367526,0,5.0926367526,3.6523825981,0.004,3.6523847885,0.0045000000000000005,0.004,0.0060207973,3.6478825981,0,3.6478825981
2020-04-08 10:30:00,5.2174500274,0.0095,5.2174586763,0.0105,0.0095,0.014159802300000001,5.2069500274,0,5.2069500274,3.7328893617,0.0095,3.7329014502,0.0105,0.0095,0.014159802300000001,3.7223893617,0,3.7223893617
2020-04-08 11:00:00,5.2163583608,0.0125,5.2163733377,0.014,0.0125,0.0187683244,5.2023583608,0,5.2023583608,3.7126022419,0.0125,3.7126232851000003,0.014,0.0125,0.0187683244,3.6986022418999998,0,3.6986022418999998
2020-04-08 11:30:00,5.3052118744,0.013000000000000001,5.3052278021,0.014,0.013000000000000001,0.0191049732,5.2912118744,0,5.2912118744,3.7754794968,0.013000000000000001,3.7755018779,0.014,0.013000000000000001,0.0191049732,3.7614794968,0,3.7614794968
2020-04-08 12:00:00,5.2489808486,0.02,5.2490189511,0.022,0.02,0.029732137500000002,5.2269808486,0,5.2269808486,3.7735460122,0.02,3.7735990123,0.022,0.02,0.029732137500000002,3.7515460122,0,3.7515460122
2020-04-08 12:30:00,5.1970520152,0.0165,5.1970782079,0.018500000000000003,0.0165,0.0247891105,5.1785520152,0,5.1785520152,3.7494406697000002,0.0165,3.7494769750000003,0.018500000000000003,0.0165,0.0247891105,3.7309406697,0,3.7309406697
2020-04-08 13:00:00,5.20540263,0.0325,5.2055040861,0.036000000000000004,0.0325,0.0485,5.16940263,0,5.16940263,3.7389431077,0.0325,3.7390843548,0.036000000000000004,0.0325,0.0485,3.7029431077,0,3.7029431077
2020-04-08 13:30:00,5.1366105088,0.0335,5.1367197479,0.037,0.0335,0.0499124233,5.0996105088,0,5.0996105088,3.6890582262000002,0.0335,3.6892103283,0.037,0.0335,0.0499124233,3.6520582262,0,3.6520582262
2020-04-08 14:00:00,4.8509337988,0.032,4.8510393443,0.035500000000000004,0.032,0.047793828100000005,4.8154337988,0,4.8154337988,3.5701993132,0.032,3.5703427197,0.035500000000000004,0.032,0.047793828100000005,3.5346993132,0,3.5346993132
2020-04-08 14:30:00,4.7723765923,0.0,4.7723765923,0.038,0.0,0.038,4.7343765923,0,4.7343765923,3.5118149561000003,0.0,3.5118149561000003,0.038,0.0,0.038,3.4738149561,0,3.4738149561
2020-04-08 15:00:00,4.7309771102,0.0,4.7309771102,0.03,0.0,0.03,4.7009771102,0,4.7009771102,3.4793514705,0.0,3.4793514705,0.03,0.0,0.03,3.4493514705,0,3.4493514705
2020-04-08 15:30:00,4.6704299421,0.0,4.6704299421,0.0345,0.0,0.0345,4.6359299421,0,4.6359299421,3.4352632884,0.0,3.4352632884,0.0345,0.0,0.0345,3.4007632884,0,3.4007632884
2020-04-08 16:00:00,4.8163556992,0.0,4.8163556992,0.035,0.0,0.035,4.7813556992,0,4.7813556992,3.5230719859,0.0,3.5230719859,0.035,0.0,0.035,3.4880719859,0,3.4880719859
2020-04-08 16:30:00,5.0790210731,0.0,5.0790210731,0.0325,0.0,0.0325,5.0465210731,0,5.0465210731,3.6761460019000003,0.0,3.6761460019000003,0.0325,0.0,0.0325,3.6436460019,0,3.6436460019
2020-04-08 17:00:00,5.2465590109,0.0,5.2465590109,0.027,0.0,0.027,5.2195590109,0,5.2195590109,3.7875843729,0.0,3.7875843729,0.027,0.0,0.027,3.7605843729,0,3.7605843729
2020-04-08 17:30:00,5.3336292911,0.0,5.3336292911,0.026000000000000002,0.0,0.026000000000000002,5.3076292911,0,5.3076292911,3.8654370251,0.0,3.8654370251,0.026000000000000002,0.0,0.026000000000000002,3.8394370251,0,3.8394370251
2020-04-08 18:00:00,5.4686295723,0.0,5.4686295723,0.021,0.0,0.021,5.4476295723,0,5.4476295723,3.9670102845,0.0,3.9670102845,0.021,0.0,0.021,3.9460102845,0,3.9460102845
2020-04-08 18:30:00,5.5209850913,0.0,5.5209850913,0.0135,0.0,0.0135,5.5074850912999995,0,5.5074850912999995,3.9956890154,0.0,3.9956890154,0.0135,0.0,0.0135,3.9821890154,0,3.9821890154
2020-04-08 19:00:00,5.5130628191,0.0,5.5130628191,0.01,0.0,0.01,5.5030628191,0,5.5030628191,3.9780049049,0.0,3.9780049049,0.01,0.0,0.01,3.9680049049,0,3.9680049049
2020-04-08 19:30:00,5.4510091938,0.0,5.4510091938,0.0015,0.0,0.0015,5.4495091938,0,5.4495091938,3.9334550386,0.0,3.9334550386,0.0015,0.0,0.0015,3.9319550386,0,3.9319550386
2020-04-08 20:00:00,5.4563667294,0.0,5.4563667294,0.0,0.0,0.0,5.4563667294,0,5.4563667294,3.9458251283,0.0,3.9458251283,0.0,0.0,0.0,3.9458251283,0,3.9458251283
2020-04-08 20:30:00,5.5461777207,0.0,5.5461777207,0.0,0.0,0.0,5.5461777207,0,5.5461777207,4.0296200143,0.0,4.0296200143,0.0,0.0,0.0,4.0296200143,0,4.0296200143
2020-04-08 21:00:00,5.4153458773,0.0,5.4153458773,0.0,0.0,0.0,5.4153458773,0,5.4153458773,3.9364000006,0.0,3.9364000006,0.0,0.0,0.0,3.9364000006,0,3.9364000006
2020-04-08 21:30:00,5.2680782574,0.0,5.2680782574,0.0,0.0,0.0,5.2680782574,0,5.2680782574,3.8307819673,0.0,3.8307819673,0.0,0.0,0.0,3.8307819673,0,3.8307819673
2020-04-08 22:00:00,5.0933901947,0.0,5.0933901947,0.0,0.0,0.0,5.0933901947,0,5.0933901947,3.7170676356,0.0,3.7170676356,0.0,0.0,0.0,3.7170676356,0,3.7170676356
2020-04-08 22:30:00,4.6852610007,0.0,4.6852610007,0.0,0.0,0.0,4.6852610007,0,4.6852610007,3.4820023602,0.0,3.4820023602,0.0,0.0,0.0,3.4820023602,0,3.4820023602
2020-04-08 23:00:00,4.3972959492,0.0,4.3972959492,0.0,0.0,0.0,4.3972959492,0,4.3972959492,3.2786318826,0.0,3.2786318826,0.0,0.0,0.0,3.2786318826,0,3.2786318826
2020-04-08 23:30:00,4.2209551637,0.0,4.2209551637,0.0,0.0,0.0,4.2209551637,0,4.2209551637,3.1495074949,0.0,3.1495074949,0.0,0.0,0.0,3.1495074949,0,3.1495074949
2020-04-09 00:00:00,4.0661191746,0.0,4.0661191746,0.0,0.0,0.0,4.0661191746,0,4.0661191746,3.0355880884,0.0,3.0355880884,0.0,0.0,0.0,3.0355880884,0,3.0355880884
2020-04-09 00:30:00,3.9722104975,0.0,3.9722104975,0.0,0.0,0.0,3.9722104975,0,3.9722104975,2.9652379004,0.0,2.9652379004,0.0,0.0,0.0,2.9652379004,0,2.9652379004
2020-04-09 01:00:00,3.8336547467,0.0,3.8336547467,0.0,0.0,0.0,3.8336547467,0,3.8336547467,2.8776922583,0.0,2.8776922583,0.0,0.0,0.0,2.8776922583,0,2.8776922583
2020-04-09 01:30:00,3.7655491233,0.0,3.7655491233,0.0,0.0,0.0,3.7655491233,0,3.7655491233,2.8343712428,0.0,2.8343712428,0.0,0.0,0.0,2.8343712428,0,2.8343712428
