Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L3 Active Power,kW,81.2
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L2 Active Power,kW,75.86
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L1 Active Power,kW,70.03
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,N Current (RMS),A,64.9
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,335.2
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,315.0
942160,Newton Longville,2024-01-27T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,289.8
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.87
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.71
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.79
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.53
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.46
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.99
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,N Current (RMS),A,15.1
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L3 Current (RMS),A,27.9
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.0
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,05,L1 Current (RMS),A,22.2
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.21
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.57
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.24
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.76
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.08
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.41
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,N Current (RMS),A,18.5
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,33.1
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,33.8
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,31.4
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.83
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,25.99
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.33
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,23.68
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,N Current (RMS),A,32.9
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,106.8
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,76.9
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,99.3
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.08
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,26.69
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.47
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,20.64
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,N Current (RMS),A,41.4
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,110.6
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,89.3
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,85.6
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.04
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.22
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.26
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.69
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,19.75
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.15
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,N Current (RMS),A,40.8
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,73.4
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,82.5
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,50.6
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,transformer,,Temperature,C,16.0
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.54
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L3 Active Power,kW,84.67
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L2 Active Power,kW,75.09
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L1 Active Power,kW,68.86
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,N Current (RMS),A,67.6
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,349.2
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,311.8
942160,Newton Longville,2024-01-27T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,284.5
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.94
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.74
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.71
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.32
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.87
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.84
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,N Current (RMS),A,16.0
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L3 Current (RMS),A,27.0
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L2 Current (RMS),A,33.4
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,05,L1 Current (RMS),A,22.7
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.56
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.87
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.48
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.56
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,N Current (RMS),A,18.3
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,33.6
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.6
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,36.5
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.91
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,20.54
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,15.87
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,33.37
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,N Current (RMS),A,68.0
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,86.0
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,68.0
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,140.1
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.63
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,27.65
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,24.45
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,18.58
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,N Current (RMS),A,44.2
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,114.8
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,102.3
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,77.7
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.61
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,18.28
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,23.45
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.22
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,N Current (RMS),A,48.4
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,76.6
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,98.2
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,55.7
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,transformer,,Temperature,C,16.1
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.06
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,80.67
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,81.12
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,78.56
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,73.1
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,335.9
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,338.5
942160,Newton Longville,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,327.2
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.75
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.53
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.57
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L2 Active Power,kW,7.41
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.41
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,N Current (RMS),A,19.2
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L3 Current (RMS),A,36.9
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L2 Current (RMS),A,31.4
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,05,L1 Current (RMS),A,20.1
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.79
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.31
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.41
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,N Current (RMS),A,17.5
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,37.1
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,34.7
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,31.1
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.8
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,27.46
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,17.88
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,35.41
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,N Current (RMS),A,61.4
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,112.9
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,75.6
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,147.1
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.11
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,26.8
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,23.61
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,20.21
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,N Current (RMS),A,42.6
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,110.9
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,98.5
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,84.6
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.21
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.66
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.15
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,18.14
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,18.86
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.18
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,N Current (RMS),A,41.5
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,75.5
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,79.5
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,47.3
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,transformer,,Temperature,C,16.1
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,89.76
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,76.07
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,78.62
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,79.7
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,370.5
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,316.3
942160,Newton Longville,2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,325.3
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.46
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.67
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.7
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.87
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.97
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.56
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,N Current (RMS),A,21.3
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L3 Current (RMS),A,45.5
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L2 Current (RMS),A,38.0
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,05,L1 Current (RMS),A,24.6
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.11
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.73
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.12
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.29
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,N Current (RMS),A,20.6
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.6
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,38.6
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,34.9
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.24
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.1
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,20.68
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,25.02
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,32.2
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,N Current (RMS),A,57.8
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,87.2
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,105.4
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,133.6
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.16
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,26.37
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,23.79
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,22.5
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,N Current (RMS),A,40.0
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,109.7
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,100.1
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,93.8
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.62
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.45
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.37
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L3 Active Power,kW,19.46
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.23
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.67
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,N Current (RMS),A,44.6
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L3 Current (RMS),A,81.2
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L2 Current (RMS),A,85.3
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,feeder,01,L1 Current (RMS),A,49.1
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,transformer,,Temperature,C,16.2
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
942160,Newton Longville,2024-01-27T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.63
