Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,transformer,,Temperature,C,22.6
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L3 Active Power,kW,20.02
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L2 Active Power,kW,19.04
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L1 Active Power,kW,42.76
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,N Current (RMS),A,96.2
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.9
932060,Avon Court Flats,2024-04-19T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,178.9
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.05
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.37
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,24.3
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,N Current (RMS),A,63.2
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,42.8
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,69.7
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,101.6
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.29
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.06
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.42
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,N Current (RMS),A,30.1
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,52.6
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,72.8
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.27
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.65
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,N Current (RMS),A,1.6
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,transformer,,Temperature,C,22.5
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L3 Active Power,kW,22.07
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L2 Active Power,kW,22.4
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L1 Active Power,kW,42.38
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,N Current (RMS),A,82.9
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.1
932060,Avon Court Flats,2024-04-19T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,176.3
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.4
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.81
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.8
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,N Current (RMS),A,53.2
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,48.6
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,58.8
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,97.2
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.39
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.5
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.4
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,N Current (RMS),A,28.4
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,53.2
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,69.1
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.23
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.61
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,N Current (RMS),A,1.6
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,transformer,,Temperature,C,22.4
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L3 Active Power,kW,23.57
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L2 Active Power,kW,20.3
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L1 Active Power,kW,39.82
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,N Current (RMS),A,74.0
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
932060,Avon Court Flats,2024-04-19T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,167.4
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.21
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.49
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.43
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.97
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,N Current (RMS),A,42.6
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.4
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.7
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,71.8
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.36
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.15
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.08
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.34
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,N Current (RMS),A,25.2
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.7
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.5
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.22
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.55
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,N Current (RMS),A,2.0
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,transformer,,Temperature,C,22.3
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L3 Active Power,kW,18.42
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L2 Active Power,kW,16.52
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L1 Active Power,kW,32.86
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,N Current (RMS),A,62.9
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
932060,Avon Court Flats,2024-04-19T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.6
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.52
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.15
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.98
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,N Current (RMS),A,34.7
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.3
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.8
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,63.4
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.32
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.76
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.6
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.36
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.12
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,N Current (RMS),A,28.5
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,50.4
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.0
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,72.0
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.19
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.04
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.6
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,N Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,transformer,,Temperature,C,22.2
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.14
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L3 Active Power,kW,24.92
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L2 Active Power,kW,17.55
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L1 Active Power,kW,32.7
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,N Current (RMS),A,54.5
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
932060,Avon Court Flats,2024-04-19T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.1
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.63
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.26
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,N Current (RMS),A,35.3
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,67.4
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,68.0
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.47
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.51
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.46
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.98
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.05
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,N Current (RMS),A,25.4
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.4
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,71.4
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.2
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.06
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.62
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,N Current (RMS),A,1.8
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,transformer,,Temperature,C,22.1
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.75
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L3 Active Power,kW,27.36
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L2 Active Power,kW,19.67
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L1 Active Power,kW,33.93
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.4
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
932060,Avon Court Flats,2024-04-19T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.7
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.45
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.62
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.84
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,N Current (RMS),A,47.9
932060,Avon Court Flats,2024-04-19T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.9
