Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-05 11:30:00,4.3655100456,0,4.3655100456,4.3655100456,0,4.3655100456,3.900694466,0,3.900694466,3.900694466,0,3.900694466
2020-03-05 12:00:00,4.288798901,0,4.288798901,4.288798901,0,4.288798901,3.8565619847,0,3.8565619847,3.8565619847,0,3.8565619847
2020-03-05 12:30:00,4.2606620821,0,4.2606620821,4.2606620821,0,4.2606620821,3.8285973316,0,3.8285973316,3.8285973316,0,3.8285973316
2020-03-05 13:00:00,4.2061918554,0,4.2061918554,4.2061918554,0,4.2061918554,3.8024057789,0,3.8024057789,3.8024057789,0,3.8024057789
2020-03-05 13:30:00,3.797677973,0,3.797677973,3.797677973,0,3.797677973,3.5362406652000002,0,3.5362406652000002,3.5362406652000002,0,3.5362406652000002
2020-03-05 14:00:00,4.1105334606,0,4.1105334606,4.1105334606,0,4.1105334606,3.7041349318,0,3.7041349318,3.7041349318,0,3.7041349318
2020-03-05 14:30:00,4.2596425969,0,4.2596425969,4.2596425969,0,4.2596425969,3.7569888086,0,3.7569888086,3.7569888086,0,3.7569888086
2020-03-05 15:00:00,4.2299491839,0,4.2299491839,4.2299491839,0,4.2299491839,3.7669191755,0,3.7669191755,3.7669191755,0,3.7669191755
2020-03-05 15:30:00,4.0594535503,0,4.0594535503,4.0594535503,0,4.0594535503,3.6225174069,0,3.6225174069,3.6225174069,0,3.6225174069
2020-03-05 16:00:00,4.1883089505,0,4.1883089505,4.1883089505,0,4.1883089505,3.7975660825,0,3.7975660825,3.7975660825,0,3.7975660825
2020-03-05 16:30:00,4.2276561219,0,4.2276561219,4.2276561219,0,4.2276561219,3.8686246793,0,3.8686246793,3.8686246793,0,3.8686246793
2020-03-05 17:00:00,4.2517153468,0,4.2517153468,4.2517153468,0,4.2517153468,3.8193029737,0,3.8193029737,3.8193029737,0,3.8193029737
2020-03-05 17:30:00,4.2554631584,0,4.2554631584,4.2554631584,0,4.2554631584,3.8333786578,0,3.8333786578,3.8333786578,0,3.8333786578
2020-03-05 18:00:00,4.3075431549,0,4.3075431549,4.3075431549,0,4.3075431549,3.9275481817999998,0,3.9275481817999998,3.9275481817999998,0,3.9275481817999998
2020-03-05 18:30:00,4.4889806731,0,4.4889806731,4.4889806731,0,4.4889806731,4.1863047945,0,4.1863047945,4.1863047945,0,4.1863047945
2020-03-05 19:00:00,4.5979860782,0,4.5979860782,4.5979860782,0,4.5979860782,4.3402629802,0,4.3402629802,4.3402629802,0,4.3402629802
2020-03-05 19:30:00,4.5551451872,0,4.5551451872,4.5551451872,0,4.5551451872,4.2801677454,0,4.2801677454,4.2801677454,0,4.2801677454
2020-03-05 20:00:00,4.4052206013,0,4.4052206013,4.4052206013,0,4.4052206013,4.159951295,0,4.159951295,4.159951295,0,4.159951295
2020-03-05 20:30:00,4.2115619058,0,4.2115619058,4.2115619058,0,4.2115619058,3.9945094392,0,3.9945094392,3.9945094392,0,3.9945094392
2020-03-05 21:00:00,4.0120726076,0,4.0120726076,4.0120726076,0,4.0120726076,3.7770009237,0,3.7770009237,3.7770009237,0,3.7770009237
2020-03-05 21:30:00,3.9325437627,0,3.9325437627,3.9325437627,0,3.9325437627,3.6225163676000003,0,3.6225163676000003,3.6225163676000003,0,3.6225163676000003
2020-03-05 22:00:00,3.7158300853,0,3.7158300853,3.7158300853,0,3.7158300853,3.3932579658,0,3.3932579658,3.3932579658,0,3.3932579658
2020-03-05 22:30:00,3.5127736284999997,0,3.5127736284999997,3.5127736284999997,0,3.5127736284999997,3.1978171632,0,3.1978171632,3.1978171632,0,3.1978171632
2020-03-05 23:00:00,3.3342047328,0,3.3342047328,3.3342047328,0,3.3342047328,3.045234399,0,3.045234399,3.045234399,0,3.045234399
2020-03-05 23:30:00,2.9900410412,0,2.9900410412,2.9900410412,0,2.9900410412,2.7687791715000003,0,2.7687791715000003,2.7687791715000003,0,2.7687791715000003
2020-03-06 00:00:00,2.6050830497,0,2.6050830497,2.6050830497,0,2.6050830497,2.5190328603000003,0,2.5190328603000003,2.5190328603000003,0,2.5190328603000003
2020-03-06 00:30:00,2.4275869863,0,2.4275869863,2.4275869863,0,2.4275869863,2.4190755154,0,2.4190755154,2.4190755154,0,2.4190755154
2020-03-06 01:00:00,2.5720954492,0,2.5720954492,2.5720954492,0,2.5720954492,2.4577544616,0,2.4577544616,2.4577544616,0,2.4577544616
2020-03-06 01:30:00,2.513580884,0,2.513580884,2.513580884,0,2.513580884,2.406203087,0,2.406203087,2.406203087,0,2.406203087
2020-03-06 02:00:00,2.4265243731,0,2.4265243731,2.4265243731,0,2.4265243731,2.3304587731,0,2.3304587731,2.3304587731,0,2.3304587731
2020-03-06 02:30:00,2.3615435425999998,0,2.3615435425999998,2.3615435425999998,0,2.3615435425999998,2.2789853408000003,0,2.2789853408000003,2.2789853408000003,0,2.2789853408000003
2020-03-06 03:00:00,2.4891617389,0,2.4891617389,2.4891617389,0,2.4891617389,2.4048581495,0,2.4048581495,2.4048581495,0,2.4048581495
2020-03-06 03:30:00,2.5507832569,0,2.5507832569,2.5507832569,0,2.5507832569,2.4019621606,0,2.4019621606,2.4019621606,0,2.4019621606
2020-03-06 04:00:00,2.495051058,0,2.495051058,2.495051058,0,2.495051058,2.3752911762,0,2.3752911762,2.3752911762,0,2.3752911762
2020-03-06 04:30:00,2.2824775017,0,2.2824775017,2.2824775017,0,2.2824775017,2.3239971844,0,2.3239971844,2.3239971844,0,2.3239971844
2020-03-06 05:00:00,2.2678583,0,2.2678583,2.2678583,0,2.2678583,2.3343444559,0,2.3343444559,2.3343444559,0,2.3343444559
2020-03-06 05:30:00,2.2866513977,0,2.2866513977,2.2866513977,0,2.2866513977,2.3741532188,0,2.3741532188,2.3741532188,0,2.3741532188
2020-03-06 06:00:00,2.4147000086,0,2.4147000086,2.4147000086,0,2.4147000086,2.4550095075,0,2.4550095075,2.4550095075,0,2.4550095075
2020-03-06 06:30:00,2.6737599034,0,2.6737599034,2.6737599034,0,2.6737599034,2.6386737502,0,2.6386737502,2.6386737502,0,2.6386737502
2020-03-06 07:00:00,3.0822635668,0,3.0822635668,3.0822635668,0,3.0822635668,2.988023202,0,2.988023202,2.988023202,0,2.988023202
2020-03-06 07:30:00,3.8534494894,0,3.8534494894,3.8534494894,0,3.8534494894,3.6576513647,0,3.6576513647,3.6576513647,0,3.6576513647
2020-03-06 08:00:00,3.9910302687,0,3.9910302687,3.9910302687,0,3.9910302687,3.7800553953,0,3.7800553953,3.7800553953,0,3.7800553953
2020-03-06 08:30:00,4.0406403608,0,4.0406403608,4.0406403608,0,4.0406403608,3.8401454339,0,3.8401454339,3.8401454339,0,3.8401454339
2020-03-06 09:00:00,4.1468223499,0,4.1468223499,4.1468223499,0,4.1468223499,3.9419093078,0,3.9419093078,3.9419093078,0,3.9419093078
2020-03-06 09:30:00,3.9775091873,0,3.9775091873,3.9775091873,0,3.9775091873,3.8062692914,0,3.8062692914,3.8062692914,0,3.8062692914
2020-03-06 10:00:00,3.8563240009,0,3.8563240009,3.8563240009,0,3.8563240009,3.6375755102,0,3.6375755102,3.6375755102,0,3.6375755102
2020-03-06 10:30:00,3.8614063576,0,3.8614063576,3.8614063576,0,3.8614063576,3.5055076753,0,3.5055076753,3.5055076753,0,3.5055076753
2020-03-06 11:00:00,3.9219380692,0,3.9219380692,3.9219380692,0,3.9219380692,3.5328432476,0,3.5328432476,3.5328432476,0,3.5328432476
2020-03-06 11:30:00,3.8995759076,0,3.8995759076,3.8995759076,0,3.8995759076,3.5139205925,0,3.5139205925,3.5139205925,0,3.5139205925
2020-03-06 12:00:00,3.9827261243,0,3.9827261243,3.9827261243,0,3.9827261243,3.5673919454,0,3.5673919454,3.5673919454,0,3.5673919454
2020-03-06 12:30:00,4.0376265924,0,4.0376265924,4.0376265924,0,4.0376265924,3.6211677929,0,3.6211677929,3.6211677929,0,3.6211677929
2020-03-06 13:00:00,4.1383404971,0,4.1383404971,4.1383404971,0,4.1383404971,3.749037483,0,3.749037483,3.749037483,0,3.749037483
2020-03-06 13:30:00,3.8738300116,0,3.8738300116,3.8738300116,0,3.8738300116,3.5580097726,0,3.5580097726,3.5580097726,0,3.5580097726
2020-03-06 14:00:00,4.1194008679,0,4.1194008679,4.1194008679,0,4.1194008679,3.703765139,0,3.703765139,3.703765139,0,3.703765139
2020-03-06 14:30:00,4.051440044,0,4.051440044,4.051440044,0,4.051440044,3.6394346935,0,3.6394346935,3.6394346935,0,3.6394346935
2020-03-06 15:00:00,3.9422584893,0,3.9422584893,3.9422584893,0,3.9422584893,3.5545025429,0,3.5545025429,3.5545025429,0,3.5545025429
2020-03-06 15:30:00,4.0185622556,0,4.0185622556,4.0185622556,0,4.0185622556,3.6660663603,0,3.6660663603,3.6660663603,0,3.6660663603
2020-03-06 16:00:00,4.1916755376,0,4.1916755376,4.1916755376,0,4.1916755376,3.8381656998,0,3.8381656998,3.8381656998,0,3.8381656998
2020-03-06 16:30:00,4.1032134675,0,4.1032134675,4.1032134675,0,4.1032134675,3.7937533191,0,3.7937533191,3.7937533191,0,3.7937533191
2020-03-06 17:00:00,3.8770441783000003,0,3.8770441783000003,3.8770441783000003,0,3.8770441783000003,3.6489911106,0,3.6489911106,3.6489911106,0,3.6489911106
2020-03-06 17:30:00,4.0261481185,0,4.0261481185,4.0261481185,0,4.0261481185,3.778398169,0,3.778398169,3.778398169,0,3.778398169
2020-03-06 18:00:00,4.0225629465,0,4.0225629465,4.0225629465,0,4.0225629465,3.7750366048,0,3.7750366048,3.7750366048,0,3.7750366048
2020-03-06 18:30:00,4.2872061071,0,4.2872061071,4.2872061071,0,4.2872061071,4.0328464786,0,4.0328464786,4.0328464786,0,4.0328464786
2020-03-06 19:00:00,4.4232801755,0,4.4232801755,4.4232801755,0,4.4232801755,4.1728263215,0,4.1728263215,4.1728263215,0,4.1728263215
2020-03-06 19:30:00,4.3610106973,0,4.3610106973,4.3610106973,0,4.3610106973,4.098779071,0,4.098779071,4.098779071,0,4.098779071
2020-03-06 20:00:00,4.2682997333,0,4.2682997333,4.2682997333,0,4.2682997333,3.9997830143,0,3.9997830143,3.9997830143,0,3.9997830143
2020-03-06 20:30:00,4.0888374458,0,4.0888374458,4.0888374458,0,4.0888374458,3.8732535851,0,3.8732535851,3.8732535851,0,3.8732535851
2020-03-06 21:00:00,3.8691697556999998,0,3.8691697556999998,3.8691697556999998,0,3.8691697556999998,3.6900263388,0,3.6900263388,3.6900263388,0,3.6900263388
2020-03-06 21:30:00,3.9537257049,0,3.9537257049,3.9537257049,0,3.9537257049,3.6225129035,0,3.6225129035,3.6225129035,0,3.6225129035
2020-03-06 22:00:00,3.6588222310000003,0,3.6588222310000003,3.6588222310000003,0,3.6588222310000003,3.4101392258,0,3.4101392258,3.4101392258,0,3.4101392258
2020-03-06 22:30:00,3.3577536956,0,3.3577536956,3.3577536956,0,3.3577536956,3.1733155725,0,3.1733155725,3.1733155725,0,3.1733155725
2020-03-06 23:00:00,3.0050679676,0,3.0050679676,3.0050679676,0,3.0050679676,2.8939227868,0,2.8939227868,2.8939227868,0,2.8939227868
2020-03-06 23:30:00,2.6244690284,0,2.6244690284,2.6244690284,0,2.6244690284,2.6023716974,0,2.6023716974,2.6023716974,0,2.6023716974
2020-03-07 00:00:00,2.4906916594,0,2.4906916594,2.4906916594,0,2.4906916594,2.4831754249,0,2.4831754249,2.4831754249,0,2.4831754249
2020-03-07 00:30:00,2.2628594282,0,2.2628594282,2.2628594282,0,2.2628594282,2.3366415017,0,2.3366415017,2.3366415017,0,2.3366415017
2020-03-07 01:00:00,2.3870438338,0,2.3870438338,2.3870438338,0,2.3870438338,2.3773436564,0,2.3773436564,2.3773436564,0,2.3773436564
2020-03-07 01:30:00,2.3114554045,0,2.3114554045,2.3114554045,0,2.3114554045,2.2931521308000002,0,2.2931521308000002,2.2931521308000002,0,2.2931521308000002
2020-03-07 02:00:00,2.2555299088,0,2.2555299088,2.2555299088,0,2.2555299088,2.2468308568,0,2.2468308568,2.2468308568,0,2.2468308568
2020-03-07 02:30:00,2.2445429909,0,2.2445429909,2.2445429909,0,2.2445429909,2.2508287765,0,2.2508287765,2.2508287765,0,2.2508287765
2020-03-07 03:00:00,2.1212322317,0,2.1212322317,2.1212322317,0,2.1212322317,2.1585664137,0,2.1585664137,2.1585664137,0,2.1585664137
2020-03-07 03:30:00,2.1174778384,0,2.1174778384,2.1174778384,0,2.1174778384,2.1226793602,0,2.1226793602,2.1226793602,0,2.1226793602
2020-03-07 04:00:00,2.0991056291,0,2.0991056291,2.0991056291,0,2.0991056291,2.1150893403,0,2.1150893403,2.1150893403,0,2.1150893403
2020-03-07 04:30:00,2.108377297,0,2.108377297,2.108377297,0,2.108377297,2.2034634223,0,2.2034634223,2.2034634223,0,2.2034634223
2020-03-07 05:00:00,2.1596484258,0,2.1596484258,2.1596484258,0,2.1596484258,2.2848303195,0,2.2848303195,2.2848303195,0,2.2848303195
2020-03-07 05:30:00,2.128483982,0,2.128483982,2.128483982,0,2.128483982,2.2667445913,0,2.2667445913,2.2667445913,0,2.2667445913
2020-03-07 06:00:00,2.2006190484,0,2.2006190484,2.2006190484,0,2.2006190484,2.3186932984,0,2.3186932984,2.3186932984,0,2.3186932984
2020-03-07 06:30:00,2.2951093482,0,2.2951093482,2.2951093482,0,2.2951093482,2.3485053569,0,2.3485053569,2.3485053569,0,2.3485053569
2020-03-07 07:00:00,2.5019110185,0,2.5019110185,2.5019110185,0,2.5019110185,2.449274514,0,2.449274514,2.449274514,0,2.449274514
2020-03-07 07:30:00,2.7411917591,0,2.7411917591,2.7411917591,0,2.7411917591,2.6464690181,0,2.6464690181,2.6464690181,0,2.6464690181
2020-03-07 08:00:00,2.8364647726000003,0,2.8364647726000003,2.8364647726000003,0,2.8364647726000003,2.7646451126000002,0,2.7646451126000002,2.7646451126000002,0,2.7646451126000002
2020-03-07 08:30:00,3.1103983073,0,3.1103983073,3.1103983073,0,3.1103983073,3.07364748,0,3.07364748,3.07364748,0,3.07364748
2020-03-07 09:00:00,3.2957627311,0,3.2957627311,3.2957627311,0,3.2957627311,3.2528198222,0,3.2528198222,3.2528198222,0,3.2528198222
2020-03-07 09:30:00,3.2987132797,0,3.2987132797,3.2987132797,0,3.2987132797,3.2846079775,0,3.2846079775,3.2846079775,0,3.2846079775
2020-03-07 10:00:00,3.4594683792,0,3.4594683792,3.4594683792,0,3.4594683792,3.4165166369,0,3.4165166369,3.4165166369,0,3.4165166369
2020-03-07 10:30:00,3.5059635511,0,3.5059635511,3.5059635511,0,3.5059635511,3.4618554917,0,3.4618554917,3.4618554917,0,3.4618554917
2020-03-07 11:00:00,3.6319229624,0,3.6319229624,3.6319229624,0,3.6319229624,3.5619399691,0,3.5619399691,3.5619399691,0,3.5619399691
2020-03-07 11:30:00,3.5409104474,0,3.5409104474,3.5409104474,0,3.5409104474,3.4833717196,0,3.4833717196,3.4833717196,0,3.4833717196
2020-03-07 12:00:00,3.4612878986,0,3.4612878986,3.4612878986,0,3.4612878986,3.4362883433,0,3.4362883433,3.4362883433,0,3.4362883433
2020-03-07 12:30:00,3.449132366,0,3.449132366,3.449132366,0,3.449132366,3.4242311912,0,3.4242311912,3.4242311912,0,3.4242311912
2020-03-07 13:00:00,3.4747066158,0,3.4747066158,3.4747066158,0,3.4747066158,3.3878816801,0,3.3878816801,3.3878816801,0,3.3878816801
2020-03-07 13:30:00,3.4498929095,0,3.4498929095,3.4498929095,0,3.4498929095,3.3878816801,0,3.3878816801,3.3878816801,0,3.3878816801
2020-03-07 14:00:00,3.4317081081,0,3.4317081081,3.4317081081,0,3.4317081081,3.3362618895000002,0,3.3362618895000002,3.3362618895000002,0,3.3362618895000002
2020-03-07 14:30:00,3.3703006716,0,3.3703006716,3.3703006716,0,3.3703006716,3.2674126967,0,3.2674126967,3.2674126967,0,3.2674126967
2020-03-07 15:00:00,3.3016487594,0,3.3016487594,3.3016487594,0,3.3016487594,3.2143149472,0,3.2143149472,3.2143149472,0,3.2143149472
2020-03-07 15:30:00,3.3133671223,0,3.3133671223,3.3133671223,0,3.3133671223,3.2602212218,0,3.2602212218,3.2602212218,0,3.2602212218
2020-03-07 16:00:00,3.3193671195,0,3.3193671195,3.3193671195,0,3.3193671195,3.2751206692,0,3.2751206692,3.2751206692,0,3.2751206692
2020-03-07 16:30:00,3.3016638282,0,3.3016638282,3.3016638282,0,3.3016638282,3.2576688717,0,3.2576688717,3.2576688717,0,3.2576688717
2020-03-07 17:00:00,3.3426827751,0,3.3426827751,3.3426827751,0,3.3426827751,3.3116272773,0,3.3116272773,3.3116272773,0,3.3116272773
2020-03-07 17:30:00,3.2657817977,0,3.2657817977,3.2657817977,0,3.2657817977,3.2901378961,0,3.2901378961,3.2901378961,0,3.2901378961
2020-03-07 18:00:00,3.5567779380999998,0,3.5567779380999998,3.5567779380999998,0,3.5567779380999998,3.5599339079,0,3.5599339079,3.5599339079,0,3.5599339079
2020-03-07 18:30:00,3.5820256963,0,3.5820256963,3.5820256963,0,3.5820256963,3.5733760078,0,3.5733760078,3.5733760078,0,3.5733760078
2020-03-07 19:00:00,3.6155507521,0,3.6155507521,3.6155507521,0,3.6155507521,3.5670848528,0,3.5670848528,3.5670848528,0,3.5670848528
2020-03-07 19:30:00,3.7200450309,0,3.7200450309,3.7200450309,0,3.7200450309,3.6523575246,0,3.6523575246,3.6523575246,0,3.6523575246
2020-03-07 20:00:00,3.5404093651,0,3.5404093651,3.5404093651,0,3.5404093651,3.4800136195,0,3.4800136195,3.4800136195,0,3.4800136195
2020-03-07 20:30:00,3.4568962838,0,3.4568962838,3.4568962838,0,3.4568962838,3.407062584,0,3.407062584,3.407062584,0,3.407062584
2020-03-07 21:00:00,3.278371209,0,3.278371209,3.278371209,0,3.278371209,3.2544611136,0,3.2544611136,3.2544611136,0,3.2544611136
2020-03-07 21:30:00,3.0994342525,0,3.0994342525,3.0994342525,0,3.0994342525,3.1082569729,0,3.1082569729,3.1082569729,0,3.1082569729
2020-03-07 22:00:00,2.9898224562999998,0,2.9898224562999998,2.9898224562999998,0,2.9898224562999998,3.0054337767,0,3.0054337767,3.0054337767,0,3.0054337767
2020-03-07 22:30:00,2.7891522459,0,2.7891522459,2.7891522459,0,2.7891522459,2.8261263345,0,2.8261263345,2.8261263345,0,2.8261263345
2020-03-07 23:00:00,2.7840759514,0,2.7840759514,2.7840759514,0,2.7840759514,2.7983345401,0,2.7983345401,2.7983345401,0,2.7983345401
2020-03-07 23:30:00,2.6963791013,0,2.6963791013,2.6963791013,0,2.6963791013,2.7095691879,0,2.7095691879,2.7095691879,0,2.7095691879
2020-03-08 00:00:00,2.5572136687,0,2.5572136687,2.5572136687,0,2.5572136687,2.5777654908,0,2.5777654908,2.5777654908,0,2.5777654908
2020-03-08 00:30:00,2.4404334339,0,2.4404334339,2.4404334339,0,2.4404334339,2.5055753452,0,2.5055753452,2.5055753452,0,2.5055753452
2020-03-08 01:00:00,2.2128625692,0,2.2128625692,2.2128625692,0,2.2128625692,2.3103579771,0,2.3103579771,2.3103579771,0,2.3103579771
2020-03-08 01:30:00,2.1199569227,0,2.1199569227,2.1199569227,0,2.1199569227,2.2158763376,0,2.2158763376,2.2158763376,0,2.2158763376
2020-03-08 02:00:00,2.0563253598,0,2.0563253598,2.0563253598,0,2.0563253598,2.1633534557,0,2.1633534557,2.1633534557,0,2.1633534557
2020-03-08 02:30:00,2.018697422,0,2.018697422,2.018697422,0,2.018697422,2.1293001244,0,2.1293001244,2.1293001244,0,2.1293001244
2020-03-08 03:00:00,1.9885010214,0,1.9885010214,1.9885010214,0,1.9885010214,2.1015232256,0,2.1015232256,2.1015232256,0,2.1015232256
2020-03-08 03:30:00,1.91644026,0,1.91644026,1.91644026,0,1.91644026,2.0463632963,0,2.0463632963,2.0463632963,0,2.0463632963
2020-03-08 04:00:00,2.0083340424,0,2.0083340424,2.0083340424,0,2.0083340424,2.1234378252,0,2.1234378252,2.1234378252,0,2.1234378252
2020-03-08 04:30:00,2.12553811,0,2.12553811,2.12553811,0,2.12553811,2.2210569016,0,2.2210569016,2.2210569016,0,2.2210569016
2020-03-08 05:00:00,2.1417830146,0,2.1417830146,2.1417830146,0,2.1417830146,2.2349654427,0,2.2349654427,2.2349654427,0,2.2349654427
2020-03-08 05:30:00,2.1247245658,0,2.1247245658,2.1247245658,0,2.1247245658,2.24069524,0,2.24069524,2.24069524,0,2.24069524
2020-03-08 06:00:00,2.1476976217,0,2.1476976217,2.1476976217,0,2.1476976217,2.2806385833,0,2.2806385833,2.2806385833,0,2.2806385833
2020-03-08 06:30:00,2.1870072076,0,2.1870072076,2.1870072076,0,2.1870072076,2.2806385833,0,2.2806385833,2.2806385833,0,2.2806385833
2020-03-08 07:00:00,2.1033666473,0,2.1033666473,2.1033666473,0,2.1033666473,2.1948319203,0,2.1948319203,2.1948319203,0,2.1948319203
2020-03-08 07:30:00,2.3793400182,0,2.3793400182,2.3793400182,0,2.3793400182,2.3694836099,0,2.3694836099,2.3694836099,0,2.3694836099
2020-03-08 08:00:00,2.5071955055,0,2.5071955055,2.5071955055,0,2.5071955055,2.4964851961,0,2.4964851961,2.4964851961,0,2.4964851961
2020-03-08 08:30:00,2.6393107985,0,2.6393107985,2.6393107985,0,2.6393107985,2.6449714870000003,0,2.6449714870000003,2.6449714870000003,0,2.6449714870000003
2020-03-08 09:00:00,2.8480104501,0,2.8480104501,2.8480104501,0,2.8480104501,2.8526876801,0,2.8526876801,2.8526876801,0,2.8526876801
2020-03-08 09:30:00,3.105192975,0,3.105192975,3.105192975,0,3.105192975,3.0670123398,0,3.0670123398,3.0670123398,0,3.0670123398
2020-03-08 10:00:00,3.2733202024,0,3.2733202024,3.2733202024,0,3.2733202024,3.2199004646000002,0,3.2199004646000002,3.2199004646000002,0,3.2199004646000002
2020-03-08 10:30:00,3.2996814961,0,3.2996814961,3.2996814961,0,3.2996814961,3.3034504386,0,3.3034504386,3.3034504386,0,3.3034504386
2020-03-08 11:00:00,3.5028682031000002,0,3.5028682031000002,3.5028682031000002,0,3.5028682031000002,3.4377498477,0,3.4377498477,3.4377498477,0,3.4377498477
2020-03-08 11:30:00,3.6423914775,0,3.6423914775,3.6423914775,0,3.6423914775,3.4969066574,0,3.4969066574,3.4969066574,0,3.4969066574
2020-03-08 12:00:00,3.7397800178000002,0,3.7397800178000002,3.7397800178000002,0,3.7397800178000002,3.5244770958,0,3.5244770958,3.5244770958,0,3.5244770958
2020-03-08 12:30:00,3.7741137682,0,3.7741137682,3.7741137682,0,3.7741137682,3.5615852451,0,3.5615852451,3.5615852451,0,3.5615852451
2020-03-08 13:00:00,3.8558762658,0,3.8558762658,3.8558762658,0,3.8558762658,3.6361560945,0,3.6361560945,3.6361560945,0,3.6361560945
2020-03-08 13:30:00,3.7741058007,0,3.7741058007,3.7741058007,0,3.7741058007,3.5820256963,0,3.5820256963,3.5820256963,0,3.5820256963
2020-03-08 14:00:00,3.6544415281,0,3.6544415281,3.6544415281,0,3.6544415281,3.4867196006,0,3.4867196006,3.4867196006,0,3.4867196006
2020-03-08 14:30:00,3.5587096943,0,3.5587096943,3.5587096943,0,3.5587096943,3.4110419707,0,3.4110419707,3.4110419707,0,3.4110419707
2020-03-08 15:00:00,3.5587096943,0,3.5587096943,3.5587096943,0,3.5587096943,3.4001724859,0,3.4001724859,3.4001724859,0,3.4001724859
2020-03-08 15:30:00,3.3428926996,0,3.3428926996,3.3428926996,0,3.3428926996,3.2296203873,0,3.2296203873,3.2296203873,0,3.2296203873
2020-03-08 16:00:00,3.3795874084,0,3.3795874084,3.3795874084,0,3.3795874084,3.2709970027,0,3.2709970027,3.2709970027,0,3.2709970027
2020-03-08 16:30:00,3.5349127019,0,3.5349127019,3.5349127019,0,3.5349127019,3.4216642919,0,3.4216642919,3.4216642919,0,3.4216642919
2020-03-08 17:00:00,3.7190206961000003,0,3.7190206961000003,3.7190206961000003,0,3.7190206961000003,3.5768912049,0,3.5768912049,3.5768912049,0,3.5768912049
2020-03-08 17:30:00,3.9938542044,0,3.9938542044,3.9938542044,0,3.9938542044,3.7192988634,0,3.7192988634,3.7192988634,0,3.7192988634
2020-03-08 18:00:00,4.0568440425,0,4.0568440425,4.0568440425,0,4.0568440425,3.7582464507,0,3.7582464507,3.7582464507,0,3.7582464507
2020-03-08 18:30:00,4.2193854061,0,4.2193854061,4.2193854061,0,4.2193854061,3.8982398036,0,3.8982398036,3.8982398036,0,3.8982398036
2020-03-08 19:00:00,4.4522615424,0,4.4522615424,4.4522615424,0,4.4522615424,4.1213887426,0,4.1213887426,4.1213887426,0,4.1213887426
2020-03-08 19:30:00,4.3695329068,0,4.3695329068,4.3695329068,0,4.3695329068,4.0517393424,0,4.0517393424,4.0517393424,0,4.0517393424
2020-03-08 20:00:00,4.2525865684,0,4.2525865684,4.2525865684,0,4.2525865684,3.9234137765,0,3.9234137765,3.9234137765,0,3.9234137765
2020-03-08 20:30:00,4.0103925183,0,4.0103925183,4.0103925183,0,4.0103925183,3.7548263432,0,3.7548263432,3.7548263432,0,3.7548263432
2020-03-08 21:00:00,3.785250162,0,3.785250162,3.785250162,0,3.785250162,3.5719623079,0,3.5719623079,3.5719623079,0,3.5719623079
2020-03-08 21:30:00,3.7139083749,0,3.7139083749,3.7139083749,0,3.7139083749,3.4630178709,0,3.4630178709,3.4630178709,0,3.4630178709
2020-03-08 22:00:00,3.2498971597,0,3.2498971597,3.2498971597,0,3.2498971597,3.1449331487,0,3.1449331487,3.1449331487,0,3.1449331487
2020-03-08 22:30:00,3.0066138229,0,3.0066138229,3.0066138229,0,3.0066138229,2.9110602172,0,2.9110602172,2.9110602172,0,2.9110602172
2020-03-08 23:00:00,2.7538014353999998,0,2.7538014353999998,2.7538014353999998,0,2.7538014353999998,2.680474718,0,2.680474718,2.680474718,0,2.680474718
2020-03-08 23:30:00,2.5026864576,0,2.5026864576,2.5026864576,0,2.5026864576,2.4834158335,0,2.4834158335,2.4834158335,0,2.4834158335
2020-03-09 00:00:00,2.3750303294,0,2.3750303294,2.3750303294,0,2.3750303294,2.3694836099,0,2.3694836099,2.3694836099,0,2.3694836099
2020-03-09 00:30:00,2.1566578669,0,2.1566578669,2.1566578669,0,2.1566578669,2.2371202872,0,2.2371202872,2.2371202872,0,2.2371202872
2020-03-09 01:00:00,2.2631157717,0,2.2631157717,2.2631157717,0,2.2631157717,2.2446893492,0,2.2446893492,2.2446893492,0,2.2446893492
2020-03-09 01:30:00,2.2143729175,0,2.2143729175,2.2143729175,0,2.2143729175,2.1883990836000002,0,2.1883990836000002,2.1883990836000002,0,2.1883990836000002
2020-03-09 02:00:00,2.1697916618,0,2.1697916618,2.1697916618,0,2.1697916618,2.153422396,0,2.153422396,2.153422396,0,2.153422396
2020-03-09 02:30:00,2.1616160355,0,2.1616160355,2.1616160355,0,2.1616160355,2.1250184948,0,2.1250184948,2.1250184948,0,2.1250184948
2020-03-09 03:00:00,2.1974265324,0,2.1974265324,2.1974265324,0,2.1974265324,2.1452039881,0,2.1452039881,2.1452039881,0,2.1452039881
2020-03-09 03:30:00,2.1296551948,0,2.1296551948,2.1296551948,0,2.1296551948,2.2268880238,0,2.2268880238,2.2268880238,0,2.2268880238
2020-03-09 04:00:00,2.0916882947,0,2.0916882947,2.0916882947,0,2.0916882947,2.2075474249,0,2.2075474249,2.2075474249,0,2.2075474249
2020-03-09 04:30:00,2.0861252939,0,2.0861252939,2.0861252939,0,2.0861252939,2.2188440334,0,2.2188440334,2.2188440334,0,2.2188440334
