Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-11 01:30:00,2.39,0.05,2.3905229553,2.39,0.05,2.3905229553,2.19,0.25,2.2042232192,2.19,0.25,2.2042232192
2020-01-11 02:00:00,2.31,0.05,2.3105410622,2.31,0.05,2.3105410622,2.11,0.28,2.1284971223999998,2.11,0.28,2.1284971223999998
2020-01-11 02:30:00,2.18,0.05,2.1805733191,2.18,0.05,2.1805733191,1.98,0.28,1.9996999775000002,1.98,0.28,1.9996999775000002
2020-01-11 03:00:00,2.08,0.05,2.0806008747,2.08,0.05,2.0806008747,1.8900000000000001,0.28,1.9106281690000002,1.8900000000000001,0.28,1.9106281690000002
2020-01-11 03:30:00,2.11,0.05,2.1105923339,2.11,0.05,2.1105923339,1.9100000000000001,0.28,1.9304144633,1.9100000000000001,0.28,1.9304144633
2020-01-11 04:00:00,2.05,0.08,2.0515603818,2.05,0.08,2.0515603818,1.8399999999999999,0.30000000000000004,1.8642961138,1.8399999999999999,0.30000000000000004,1.8642961138
2020-01-11 04:30:00,2.05,0.08,2.0515603818,2.05,0.08,2.0515603818,1.8399999999999999,0.30000000000000004,1.8642961138,1.8399999999999999,0.30000000000000004,1.8642961138
2020-01-11 05:00:00,1.99,0.08,1.991607391,1.99,0.08,1.991607391,1.79,0.30000000000000004,1.8149655644,1.79,0.30000000000000004,1.8149655644
2020-01-11 05:30:00,1.94,0.06,1.9409276133,1.94,0.06,1.9409276133,1.74,0.30000000000000004,1.7656726763,1.74,0.30000000000000004,1.7656726763
2020-01-11 06:00:00,2.01,0.06,2.010895323,2.01,0.06,2.010895323,1.81,0.30000000000000004,1.8346934349000001,1.81,0.30000000000000004,1.8346934349000001
2020-01-11 06:30:00,2.06,0.09,2.0619650821,2.06,0.09,2.0619650821,1.8599999999999999,0.30000000000000004,1.8840382162,1.8599999999999999,0.30000000000000004,1.8840382162
2020-01-11 07:00:00,2.13,0.11,2.1328384843,2.13,0.11,2.1328384843,1.9300000000000002,0.30000000000000004,1.9531768993,1.9300000000000002,0.30000000000000004,1.9531768993
2020-01-11 07:30:00,2.19,0.11,2.1927608169,2.19,0.11,2.1927608169,1.99,0.33,2.0171762442,1.99,0.33,2.0171762442
2020-01-11 08:00:00,2.3,0.13,2.3036709835,2.3,0.13,2.3036709835,2.1,0.35000000000000003,2.1289668856,2.1,0.35000000000000003,2.1289668856
2020-01-11 08:30:00,2.55,0.18,2.5563450470999998,2.55,0.18,2.5563450470999998,2.34,0.39,2.3722773868,2.34,0.39,2.3722773868
2020-01-11 09:00:00,3.03,0.39,3.0549959083,3.03,0.39,3.0549959083,2.77,0.29,2.7851391348,2.77,0.29,2.7851391348
2020-01-11 09:30:00,3.46,0.77,3.5446438467,3.46,0.77,3.5446438467,3.1,-0.02,3.1000645155,3.1,-0.02,3.1000645155
2020-01-11 10:00:00,3.54,0.77,3.6227751793,3.54,0.77,3.6227751793,3.18,-0.02,3.1800628925,3.18,-0.02,3.1800628925
2020-01-11 10:30:00,3.54,0.77,3.6227751793,3.54,0.77,3.6227751793,3.18,-0.02,3.1800628925,3.18,-0.02,3.1800628925
2020-01-11 11:00:00,3.67,0.77,3.7499066655,3.67,0.77,3.7499066655,3.31,-0.02,3.3100604224,3.31,-0.02,3.3100604224
2020-01-11 11:30:00,3.74,0.77,3.8184420907,3.74,0.77,3.8184420907,3.38,-0.02,3.3800591711,3.38,-0.02,3.3800591711
2020-01-11 12:00:00,3.84,0.77,3.9164397097,3.84,0.77,3.9164397097,3.47,0.0,3.47,3.47,0.0,3.47
2020-01-11 12:30:00,3.84,0.52,3.8750483868,3.84,0.52,3.8750483868,3.55,0.28,3.5610251333000003,3.55,0.28,3.5610251333000003
2020-01-11 13:00:00,3.84,0.27,3.8494804844,3.84,0.27,3.8494804844,3.61,0.48,3.6417715469000003,3.61,0.48,3.6417715469000003
2020-01-11 13:30:00,3.81,0.27,3.8195549479,3.81,0.27,3.8195549479,3.58,0.48,3.6120354373,3.58,0.48,3.6120354373
2020-01-11 14:00:00,3.81,0.27,3.8195549479,3.81,0.27,3.8195549479,3.56,0.48,3.5922138021,3.56,0.48,3.5922138021
2020-01-11 14:30:00,3.81,0.27,3.8195549479,3.81,0.27,3.8195549479,3.56,0.48,3.5922138021,3.56,0.48,3.5922138021
2020-01-11 15:00:00,3.81,0.27,3.8195549479,3.81,0.27,3.8195549479,3.56,0.48,3.5922138021,3.56,0.48,3.5922138021
2020-01-11 15:30:00,3.7800000000000002,0.30000000000000004,3.7918860742,3.7800000000000002,0.30000000000000004,3.7918860742,3.56,0.5,3.5949408896,3.56,0.5,3.5949408896
2020-01-11 16:00:00,3.7800000000000002,0.30000000000000004,3.7918860742,3.7800000000000002,0.30000000000000004,3.7918860742,3.56,0.5,3.5949408896,3.56,0.5,3.5949408896
2020-01-11 16:30:00,3.67,0.25,3.6785051312,3.67,0.25,3.6785051312,3.44,0.45,3.4693082884,3.44,0.45,3.4693082884
2020-01-11 17:00:00,3.64,0.25,3.6485750643,3.64,0.25,3.6485750643,3.42,0.45,3.4494782214,3.42,0.45,3.4494782214
2020-01-11 17:30:00,3.64,0.30000000000000004,3.6523417146,3.64,0.30000000000000004,3.6523417146,3.42,0.5,3.4563564631,3.42,0.5,3.4563564631
2020-01-11 18:00:00,3.49,0.46,3.5201846542,3.49,0.46,3.5201846542,3.22,0.29,3.2330326321,3.22,0.29,3.2330326321
2020-01-11 18:30:00,3.2,0.21,3.2068832221,3.2,0.21,3.2068832221,2.96,0.41000000000000003,2.9882603635000002,2.96,0.41000000000000003,2.9882603635000002
2020-01-11 19:00:00,3.01,0.17,3.0147968422,3.01,0.17,3.0147968422,2.7800000000000002,0.38,2.8058510295,2.7800000000000002,0.38,2.8058510295
2020-01-11 19:30:00,2.96,0.17,2.9648777378,2.96,0.17,2.9648777378,2.74,0.38,2.7662248643,2.74,0.38,2.7662248643
2020-01-11 20:00:00,2.9,0.17,2.9049784853,2.9,0.17,2.9049784853,2.69,0.38,2.7167075662,2.69,0.38,2.7167075662
2020-01-11 20:30:00,2.77,0.15,2.7740583988000003,2.77,0.15,2.7740583988000003,2.56,0.38,2.5880494586,2.56,0.38,2.5880494586
2020-01-11 21:00:00,2.73,0.15,2.7341177736,2.73,0.15,2.7341177736,2.52,0.38,2.5484897489,2.52,0.38,2.5484897489
2020-01-11 21:30:00,2.5700000000000003,0.11,2.5723530084,2.5700000000000003,0.11,2.5723530084,2.36,0.32,2.3815961035,2.36,0.32,2.3815961035
2020-01-11 22:00:00,2.47,0.11,2.4724481794,2.47,0.11,2.4724481794,2.26,0.32,2.2825424421,2.26,0.32,2.2825424421
2020-01-11 22:30:00,2.36,0.11,2.3625621685000002,2.36,0.11,2.3625621685000002,2.15,0.32,2.1736835096,2.15,0.32,2.1736835096
2020-01-11 23:00:00,2.23,0.11,2.2327113562,2.23,0.11,2.2327113562,2.03,0.32,2.0550669089,2.03,0.32,2.0550669089
2020-01-11 23:30:00,2.26,0.11,2.2626754076,2.26,0.11,2.2626754076,2.06,0.32,2.0847062143,2.06,0.32,2.0847062143
2020-01-12 00:00:00,2.17,0.08,2.1714741537,2.17,0.08,2.1714741537,1.97,0.32,1.9958206332000001,1.97,0.32,1.9958206332000001
2020-01-12 00:30:00,2.39,0.11,2.3925300416,2.39,0.11,2.3925300416,2.18,0.32,2.2033610689,2.18,0.32,2.2033610689
2020-01-12 01:00:00,2.45,0.11,2.4524681445,2.45,0.11,2.4524681445,2.25,0.32,2.2726416348000003,2.25,0.32,2.2726416348000003
2020-01-12 01:30:00,2.45,0.11,2.4524681445,2.45,0.11,2.4524681445,2.25,0.32,2.2726416348000003,2.25,0.32,2.2726416348000003
2020-01-12 02:00:00,2.32,0.11,2.3226062947,2.32,0.11,2.3226062947,2.12,0.32,2.1440149253,2.12,0.32,2.1440149253
2020-01-12 02:30:00,2.23,0.08,2.2314345162,2.23,0.08,2.2314345162,2.03,0.32,2.0550669089,2.03,0.32,2.0550669089
2020-01-12 03:00:00,2.14,0.08,2.141494805,2.14,0.08,2.141494805,1.94,0.32,1.9662146373,1.94,0.32,1.9662146373
2020-01-12 03:30:00,2.06,0.08,2.0615528128,2.06,0.08,2.0615528128,1.8599999999999999,0.29,1.8824717792999999,1.8599999999999999,0.29,1.8824717792999999
2020-01-12 04:00:00,1.97,0.08,1.9716236963,1.97,0.08,1.9716236963,1.76,0.29,1.7837320427,1.76,0.29,1.7837320427
2020-01-12 04:30:00,1.97,0.08,1.9716236963,1.97,0.08,1.9716236963,1.76,0.29,1.7837320427,1.76,0.29,1.7837320427
2020-01-12 05:00:00,1.92,0.06,1.9209372712000001,1.92,0.06,1.9209372712000001,1.72,0.29,1.7442763543000002,1.72,0.29,1.7442763543000002
2020-01-12 05:30:00,1.92,0.06,1.9209372712000001,1.92,0.06,1.9209372712000001,1.72,0.29,1.7442763543000002,1.72,0.29,1.7442763543000002
2020-01-12 06:00:00,1.92,0.06,1.9209372712000001,1.92,0.06,1.9209372712000001,1.72,0.29,1.7442763543000002,1.72,0.29,1.7442763543000002
2020-01-12 06:30:00,1.9500000000000002,0.08,1.9516403357,1.9500000000000002,0.08,1.9516403357,1.75,0.29,1.7738658348,1.75,0.29,1.7738658348
2020-01-12 07:00:00,1.97,0.11,1.9730686759,1.97,0.11,1.9730686759,1.77,0.31,1.7969418466,1.77,0.31,1.7969418466
2020-01-12 07:30:00,1.97,0.35000000000000003,2.0008498195,1.97,0.35000000000000003,2.0008498195,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-01-12 08:00:00,1.97,0.11,1.9730686759,1.97,0.11,1.9730686759,1.79,0.31,1.8166452598,1.79,0.31,1.8166452598
2020-01-12 08:30:00,2.1,0.11,2.1028789789,2.1,0.11,2.1028789789,1.9,0.31,1.9251233727,1.9,0.31,1.9251233727
2020-01-12 09:00:00,2.24,0.11,2.2426992665,2.24,0.11,2.2426992665,2.04,0.31,2.063419492,2.04,0.31,2.063419492
2020-01-12 09:30:00,2.55,0.14,2.5538402456,2.55,0.14,2.5538402456,2.34,0.36,2.3675303588,2.34,0.36,2.3675303588
2020-01-12 10:00:00,2.65,0.14,2.6536955364,2.65,0.14,2.6536955364,2.45,0.36,2.4763077353,2.45,0.36,2.4763077353
2020-01-12 10:30:00,2.85,0.17,2.8550656735,2.85,0.17,2.8550656735,2.64,0.36,2.6644323973,2.64,0.36,2.6644323973
2020-01-12 11:00:00,3.08,0.17,3.0846879907,3.08,0.17,3.0846879907,2.85,0.39,2.8765604461,2.85,0.39,2.8765604461
2020-01-12 11:30:00,3.18,0.17,3.1845407832,3.18,0.17,3.1845407832,2.96,0.39,2.9855820203,2.96,0.39,2.9855820203
2020-01-12 12:00:00,3.18,0.17,3.1845407832,3.18,0.17,3.1845407832,2.96,0.39,2.9855820203,2.96,0.39,2.9855820203
2020-01-12 12:30:00,3.24,0.21,3.2467984231,3.24,0.21,3.2467984231,3.02,0.42,3.0490654306,3.02,0.42,3.0490654306
2020-01-12 13:00:00,3.33,0.56,3.3767588010000003,3.33,0.56,3.3767588010000003,3.02,0.12,3.0223831656,3.02,0.12,3.0223831656
2020-01-12 13:30:00,3.36,0.72,3.4362770552,3.36,0.72,3.4362770552,3.02,-0.04,3.020264889,3.02,-0.04,3.020264889
2020-01-12 14:00:00,3.36,0.72,3.4362770552,3.36,0.72,3.4362770552,3.02,-0.04,3.020264889,3.02,-0.04,3.020264889
2020-01-12 14:30:00,3.36,0.75,3.4426879034,3.36,0.75,3.4426879034,2.99,-0.04,2.9902675466,2.99,-0.04,2.9902675466
2020-01-12 15:00:00,3.29,0.75,3.374403651,3.29,0.75,3.374403651,2.94,-0.04,2.9402720963,2.94,-0.04,2.9402720963
2020-01-12 15:30:00,3.29,0.72,3.3678628238,3.29,0.72,3.3678628238,2.94,-0.07,2.9408332153,2.94,-0.07,2.9408332153
2020-01-12 16:00:00,3.22,0.5,3.2585886515,3.22,0.5,3.2585886515,2.94,0.09,2.9413772284,2.94,0.09,2.9413772284
2020-01-12 16:30:00,3.14,0.21,3.1470144582,3.14,0.21,3.1470144582,2.92,0.43,2.9514911486,2.92,0.43,2.9514911486
2020-01-12 17:00:00,3.06,0.21,3.0671974178,3.06,0.21,3.0671974178,2.85,0.43,2.8822560608,2.85,0.43,2.8822560608
2020-01-12 17:30:00,2.95,0.21,2.9574651308,2.95,0.21,2.9574651308,2.73,0.4,2.7591484192999998,2.73,0.4,2.7591484192999998
2020-01-12 18:00:00,2.95,0.19,2.9561123118,2.95,0.19,2.9561123118,2.73,0.4,2.7591484192999998,2.73,0.4,2.7591484192999998
2020-01-12 18:30:00,2.92,0.19,2.9261749777,2.92,0.19,2.9261749777,2.7,0.4,2.7294688128,2.7,0.4,2.7294688128
2020-01-12 19:00:00,2.92,0.19,2.9261749777,2.92,0.19,2.9261749777,2.68,0.37,2.7054204849,2.68,0.37,2.7054204849
2020-01-12 19:30:00,2.92,0.61,2.9830353669000003,2.92,0.61,2.9830353669000003,2.58,-0.06,2.5806975801,2.58,-0.06,2.5806975801
2020-01-12 20:00:00,2.71,0.13,2.7131162894000003,2.71,0.13,2.7131162894000003,2.5,0.34,2.5230140705,2.5,0.34,2.5230140705
2020-01-12 20:30:00,2.59,0.13,2.593260496,2.59,0.13,2.593260496,2.38,0.31,2.4001041644,2.38,0.31,2.4001041644
2020-01-12 21:00:00,2.55,0.13,2.5533115752,2.55,0.13,2.5533115752,2.34,0.31,2.3604448733,2.34,0.31,2.3604448733
2020-01-12 21:30:00,2.44,0.11,2.4424782496,2.44,0.11,2.4424782496,2.24,0.31,2.2613491548,2.24,0.31,2.2613491548
2020-01-12 22:00:00,2.3,0.08,2.3013908838,2.3,0.08,2.3013908838,2.1,0.31,2.1227576404,2.1,0.31,2.1227576404
2020-01-12 22:30:00,2.17,0.05,2.1705759604,2.17,0.05,2.1705759604,1.98,0.26,1.9969977466,1.98,0.26,1.9969977466
2020-01-12 23:00:00,2.12,0.05,2.1205895407,2.12,0.05,2.1205895407,1.92,0.26,1.9375241934,1.92,0.26,1.9375241934
2020-01-12 23:30:00,2.18,0.8200000000000001,2.3291200055,2.18,0.8200000000000001,2.3291200055,1.82,-0.51,1.8901058171,1.82,-0.51,1.8901058171
2020-01-13 00:00:00,2.13,0.63,2.2212158832,2.13,0.63,2.2212158832,1.82,-0.31,1.8462123388,1.82,-0.31,1.8462123388
2020-01-13 00:30:00,2.2800000000000002,0.30000000000000004,2.2996521476,2.2800000000000002,0.30000000000000004,2.2996521476,2.02,0.04,2.0203960008,2.02,0.04,2.0203960008
2020-01-13 01:00:00,2.33,0.05,2.3305364189,2.33,0.05,2.3305364189,2.13,0.27,2.1470444802,2.13,0.27,2.1470444802
2020-01-13 01:30:00,2.33,0.05,2.3305364189,2.33,0.05,2.3305364189,2.13,0.27,2.1470444802,2.13,0.27,2.1470444802
2020-01-13 02:00:00,2.22,0.05,2.2205629917,2.22,0.05,2.2205629917,2.02,0.27,2.0379646709,2.02,0.27,2.0379646709
2020-01-13 02:30:00,2.03,0.05,2.0306156702,2.03,0.05,2.0306156702,1.8399999999999999,0.25,1.8569060289000001,1.8399999999999999,0.25,1.8569060289000001
2020-01-13 03:00:00,1.98,0.05,1.9806312125,1.98,0.05,1.9806312125,1.78,0.25,1.7974704448,1.78,0.25,1.7974704448
2020-01-13 03:30:00,1.98,0.05,1.9806312125,1.98,0.05,1.9806312125,1.78,0.25,1.7974704448,1.78,0.25,1.7974704448
2020-01-13 04:00:00,1.98,0.05,1.9806312125,1.98,0.05,1.9806312125,1.75,0.25,1.7677669530000002,1.75,0.25,1.7677669530000002
2020-01-13 04:30:00,1.98,0.05,1.9806312125,1.98,0.05,1.9806312125,1.75,0.25,1.7677669530000002,1.75,0.25,1.7677669530000002
2020-01-13 05:00:00,1.96,0.05,1.9606376514,1.96,0.05,1.9606376514,1.75,0.25,1.7677669530000002,1.75,0.25,1.7677669530000002
2020-01-13 05:30:00,2.0,0.05,2.0006249024,2.0,0.05,2.0006249024,1.8,0.25,1.8172781845000001,1.8,0.25,1.8172781845000001
2020-01-13 06:00:00,2.06,0.09,2.0619650821,2.06,0.09,2.0619650821,1.8599999999999999,0.31,1.8856563844,1.8599999999999999,0.31,1.8856563844
2020-01-13 06:30:00,2.12,0.11,2.1228518554,2.12,0.11,2.1228518554,1.92,0.31,1.9448650339,1.92,0.31,1.9448650339
2020-01-13 07:00:00,2.32,0.45,2.3632393023000002,2.32,0.45,2.3632393023000002,2.04,-0.02,2.0400980369,2.04,-0.02,2.0400980369
2020-01-13 07:30:00,2.5,0.52,2.5535073918,2.5,0.52,2.5535073918,2.2,-0.02,2.2000909072,2.2,-0.02,2.2000909072
2020-01-13 08:00:00,2.7,0.19,2.7066769294,2.7,0.19,2.7066769294,2.49,0.39,2.5203571176,2.49,0.39,2.5203571176
2020-01-13 08:30:00,2.94,0.19,2.9461330588,2.94,0.19,2.9461330588,2.7199999999999998,0.41000000000000003,2.7507271766,2.7199999999999998,0.41000000000000003,2.7507271766
2020-01-13 09:00:00,3.24,0.23,3.2481533215,3.24,0.23,3.2481533215,3.02,0.44,3.0518846636,3.02,0.44,3.0518846636
2020-01-13 09:30:00,3.52,0.25,3.5288666736,3.52,0.25,3.5288666736,3.3,0.44,3.3292041091,3.3,0.44,3.3292041091
2020-01-13 10:00:00,3.65,0.29,3.6615024239,3.65,0.29,3.6615024239,3.42,0.49,3.4549240223,3.42,0.49,3.4549240223
2020-01-13 10:30:00,3.74,0.29,3.7512264661,3.74,0.29,3.7512264661,3.51,0.49,3.5440372459000002,3.51,0.49,3.5440372459000002
2020-01-13 11:00:00,3.77,0.29,3.781137395,3.77,0.29,3.781137395,3.5300000000000002,0.49,3.5638462369,3.5300000000000002,0.49,3.5638462369
2020-01-13 11:30:00,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002,3.58,0.49,3.613377921,3.58,0.49,3.613377921
2020-01-13 12:00:00,3.81,0.31,3.8225907445000002,3.81,0.31,3.8225907445000002,3.58,0.49,3.613377921,3.58,0.49,3.613377921
2020-01-13 12:30:00,3.88,0.31,3.8923643201,3.88,0.31,3.8923643201,3.64,0.49,3.6728326943000003,3.64,0.49,3.6728326943000003
2020-01-13 13:00:00,3.95,0.31,3.9621458832,3.95,0.31,3.9621458832,3.71,0.53,3.7476659403,3.71,0.53,3.7476659403
2020-01-13 13:30:00,3.95,0.31,3.9621458832,3.95,0.31,3.9621458832,3.71,0.53,3.7476659403,3.71,0.53,3.7476659403
2020-01-13 14:00:00,3.92,0.31,3.9322385482,3.92,0.31,3.9322385482,3.68,0.53,3.7179698762,3.68,0.53,3.7179698762
2020-01-13 14:30:00,3.92,0.31,3.9322385482,3.92,0.31,3.9322385482,3.68,0.53,3.7179698762,3.68,0.53,3.7179698762
2020-01-13 15:00:00,3.86,0.31,3.8724281788,3.86,0.31,3.8724281788,3.62,0.53,3.6585926256,3.62,0.53,3.6585926256
2020-01-13 15:30:00,3.86,0.31,3.8724281788,3.86,0.31,3.8724281788,3.62,0.5,3.6543672503,3.62,0.5,3.6543672503
2020-01-13 16:00:00,3.89,0.31,3.9023326357,3.89,0.31,3.9023326357,3.66,0.5,3.6939951272,3.66,0.5,3.6939951272
2020-01-13 16:30:00,3.9699999999999998,0.31,3.9820848811,3.9699999999999998,0.31,3.9820848811,3.74,0.5,3.7732744401,3.74,0.5,3.7732744401
2020-01-13 17:00:00,3.9699999999999998,0.29,3.9805778475,3.9699999999999998,0.29,3.9805778475,3.74,0.5,3.7732744401,3.74,0.5,3.7732744401
2020-01-13 17:30:00,3.79,0.25,3.7982364329,3.79,0.25,3.7982364329,3.56,0.45,3.5883283016,3.56,0.45,3.5883283016
2020-01-13 18:00:00,3.51,0.22,3.5168878287,3.51,0.22,3.5168878287,3.2800000000000002,0.43,3.3080659002,3.2800000000000002,0.43,3.3080659002
2020-01-13 18:30:00,3.24,0.18,3.2449961479000002,3.24,0.18,3.2449961479000002,3.01,0.38,3.03389189,3.01,0.38,3.03389189
2020-01-13 19:00:00,3.16,0.18,3.1651224305,3.16,0.18,3.1651224305,2.92,0.38,2.9446222169,2.92,0.38,2.9446222169
2020-01-13 19:30:00,3.11,0.29,3.123491636,3.11,0.29,3.123491636,2.85,0.28,2.8637213552,2.85,0.28,2.8637213552
2020-01-13 20:00:00,2.98,0.66,3.0522123124,2.98,0.66,3.0522123124,2.64,-0.14,2.6437095151000003,2.64,-0.14,2.6437095151000003
2020-01-13 20:30:00,2.84,0.39,2.8666531007,2.84,0.39,2.8666531007,2.56,0.1,2.5619523805,2.56,0.1,2.5619523805
2020-01-13 21:00:00,2.7199999999999998,0.12,2.722645772,2.7199999999999998,0.12,2.722645772,2.52,0.32,2.5402362095,2.52,0.32,2.5402362095
2020-01-13 21:30:00,2.6,0.12,2.6027677576,2.6,0.12,2.6027677576,2.4,0.32,2.4212393521,2.4,0.32,2.4212393521
2020-01-13 22:00:00,2.45,0.09,2.4516525039,2.45,0.09,2.4516525039,2.25,0.32,2.2726416348000003,2.25,0.32,2.2726416348000003
2020-01-13 22:30:00,2.35,0.05,2.3505318547,2.35,0.05,2.3505318547,2.15,0.27,2.1668871683,2.15,0.27,2.1668871683
2020-01-13 23:00:00,2.23,0.05,2.2305604677,2.23,0.05,2.2305604677,2.02,0.27,2.0379646709,2.02,0.27,2.0379646709
2020-01-13 23:30:00,2.23,0.05,2.2305604677,2.23,0.05,2.2305604677,2.02,0.27,2.0379646709,2.02,0.27,2.0379646709
2020-01-14 00:00:00,2.25,0.05,2.250555487,2.25,0.05,2.250555487,2.05,0.27,2.0677040407,2.05,0.27,2.0677040407
2020-01-14 00:30:00,2.31,0.05,2.3105410622,2.31,0.05,2.3105410622,2.11,0.27,2.1272047386,2.11,0.27,2.1272047386
2020-01-14 01:00:00,2.4,0.05,2.4005207768,2.4,0.05,2.4005207768,2.2,0.27,2.2165062599,2.2,0.27,2.2165062599
2020-01-14 01:30:00,2.37,0.05,2.3705273675000003,2.37,0.05,2.3705273675000003,2.17,0.27,2.1867327226,2.17,0.27,2.1867327226
2020-01-14 02:00:00,2.26,0.05,2.2605530297,2.26,0.05,2.2605530297,2.06,0.27,2.0776188293,2.06,0.27,2.0776188293
2020-01-14 02:30:00,2.17,0.05,2.1705759604,2.17,0.05,2.1705759604,1.97,0.27,1.9884164554,1.97,0.27,1.9884164554
2020-01-14 03:00:00,2.07,0.05,2.0706037767,2.07,0.05,2.0706037767,1.87,0.27,1.8893914364,1.87,0.27,1.8893914364
2020-01-14 03:30:00,2.09,0.05,2.0905980006,2.09,0.05,2.0905980006,1.87,0.27,1.8893914364,1.87,0.27,1.8893914364
2020-01-14 04:00:00,2.06,0.05,2.0606067068,2.06,0.05,2.0606067068,1.85,0.27,1.8695988875,1.85,0.27,1.8695988875
2020-01-14 04:30:00,2.06,0.05,2.0606067068,2.06,0.05,2.0606067068,1.85,0.27,1.8695988875,1.85,0.27,1.8695988875
2020-01-14 05:00:00,2.06,0.05,2.0606067068,2.06,0.05,2.0606067068,1.85,0.27,1.8695988875,1.85,0.27,1.8695988875
2020-01-14 05:30:00,2.06,0.05,2.0606067068,2.06,0.05,2.0606067068,1.85,0.27,1.8695988875,1.85,0.27,1.8695988875
2020-01-14 06:00:00,2.1,0.05,2.1005951538,2.1,0.05,2.1005951538,1.9,0.29,1.9220041623,1.9,0.29,1.9220041623
2020-01-14 06:30:00,2.21,0.08,2.2114474898,2.21,0.08,2.2114474898,2.01,0.29,2.0308126452,2.01,0.29,2.0308126452
2020-01-14 07:00:00,2.36,0.22,2.3702320561,2.36,0.22,2.3702320561,2.13,0.2,2.1393690659,2.13,0.2,2.1393690659
2020-01-14 07:30:00,2.55,0.54,2.6065494432,2.55,0.54,2.6065494432,2.25,-0.06,2.2507998578,2.25,-0.06,2.2507998578
2020-01-14 08:00:00,2.71,0.65,2.7868620346,2.71,0.65,2.7868620346,2.37,-0.12,2.3730360301,2.37,-0.12,2.3730360301
2020-01-14 08:30:00,2.99,0.68,3.0663496213,2.99,0.68,3.0663496213,2.66,-0.09,2.6615221209,2.66,-0.09,2.6615221209
2020-01-14 09:00:00,3.38,0.77,3.4665977557,3.38,0.77,3.4665977557,3.02,-0.02,3.0200662244,3.02,-0.02,3.0200662244
2020-01-14 09:30:00,3.68,0.77,3.7596941365000003,3.68,0.77,3.7596941365000003,3.31,-0.02,3.3100604224,3.31,-0.02,3.3100604224
2020-01-14 10:00:00,3.84,0.77,3.9164397097,3.84,0.77,3.9164397097,3.47,0.0,3.47,3.47,0.0,3.47
2020-01-14 10:30:00,3.95,0.77,4.0243508793,3.95,0.77,4.0243508793,3.58,0.0,3.58,3.58,0.0,3.58
2020-01-14 11:00:00,4.01,0.77,4.0832585027,4.01,0.77,4.0832585027,3.64,0.02,3.6400549446,3.64,0.02,3.6400549446
2020-01-14 11:30:00,4.04,0.59,4.0828543937,4.04,0.59,4.0828543937,3.7199999999999998,0.23,3.727103433,3.7199999999999998,0.23,3.727103433
2020-01-14 12:00:00,3.9699999999999998,0.31,3.9820848811,3.9699999999999998,0.31,3.9820848811,3.7199999999999998,0.51,3.7547969319,3.7199999999999998,0.51,3.7547969319
2020-01-14 12:30:00,3.9699999999999998,0.31,3.9820848811,3.9699999999999998,0.31,3.9820848811,3.75,0.51,3.7845211058,3.75,0.51,3.7845211058
2020-01-14 13:00:00,4.02,0.31,4.0319350193,4.02,0.31,4.0319350193,3.79,0.51,3.8241600385,3.79,0.51,3.8241600385
2020-01-14 13:30:00,4.02,0.31,4.0319350193,4.02,0.31,4.0319350193,3.79,0.51,3.8241600385,3.79,0.51,3.8241600385
2020-01-14 14:00:00,3.98,0.33,3.9936574715,3.98,0.33,3.9936574715,3.75,0.53,3.7872681447,3.75,0.53,3.7872681447
2020-01-14 14:30:00,3.98,0.33,3.9936574715,3.98,0.33,3.9936574715,3.75,0.53,3.7872681447,3.75,0.53,3.7872681447
2020-01-14 15:00:00,3.95,0.35000000000000003,3.9654760118,3.95,0.35000000000000003,3.9654760118,3.71,0.53,3.7476659403,3.71,0.53,3.7476659403
2020-01-14 15:30:00,3.9,0.32,3.9131061831,3.9,0.32,3.9131061831,3.67,0.53,3.7080722755,3.67,0.53,3.7080722755
2020-01-14 16:00:00,3.9,0.32,3.9131061831,3.9,0.32,3.9131061831,3.69,0.53,3.7278680234,3.69,0.53,3.7278680234
2020-01-14 16:30:00,3.94,0.32,3.9529735643,3.94,0.32,3.9529735643,3.7199999999999998,0.53,3.7575657014,3.7199999999999998,0.53,3.7575657014
2020-01-14 17:00:00,3.94,0.32,3.9529735643,3.94,0.32,3.9529735643,3.7199999999999998,0.51,3.7547969319,3.7199999999999998,0.51,3.7547969319
2020-01-14 17:30:00,3.8200000000000003,0.29,3.8309920386,3.8200000000000003,0.29,3.8309920386,3.58,0.51,3.6161443555,3.58,0.51,3.6161443555
2020-01-14 18:00:00,3.55,0.25,3.5587919299,3.55,0.25,3.5587919299,3.33,0.45,3.3602678465,3.33,0.45,3.3602678465
2020-01-14 18:30:00,3.31,0.21,3.3166549414,3.31,0.21,3.3166549414,3.07,0.42,3.0985964565,3.07,0.42,3.0985964565
2020-01-14 19:00:00,3.21,0.26,3.2205123816,3.21,0.26,3.2205123816,2.95,0.35000000000000003,2.9706901555,2.95,0.35000000000000003,2.9706901555
2020-01-14 19:30:00,3.12,0.7000000000000001,3.1975615709,3.12,0.7000000000000001,3.1975615709,2.77,-0.09,2.7714617082,2.77,-0.09,2.7714617082
