Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L3 Active Power,kW,15.31
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L2 Active Power,kW,6.0
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L1 Active Power,kW,14.23
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,N Current (RMS),A,44.3
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
333027,Lych Close Turnchapl,2024-01-16T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.6
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.88
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.12
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.72
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,N Current (RMS),A,7.0
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.5
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.5
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.41
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.6
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.83
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,20.5
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,N Current (RMS),A,63.6
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.2
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.6
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,87.3
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.27
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,N Current (RMS),A,12.1
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.1
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L3 Active Power,kW,16.7
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L2 Active Power,kW,6.24
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L1 Active Power,kW,25.54
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,N Current (RMS),A,71.1
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
333027,Lych Close Turnchapl,2024-01-16T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.0
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.27
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.72
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,N Current (RMS),A,8.4
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,7.5
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.72
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.97
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,20.97
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,N Current (RMS),A,64.8
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,55.0
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,88.4
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.37
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.35
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.34
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,N Current (RMS),A,12.3
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.1
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L3 Active Power,kW,17.59
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L2 Active Power,kW,6.53
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L1 Active Power,kW,26.08
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,N Current (RMS),A,71.7
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
333027,Lych Close Turnchapl,2024-01-16T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.4
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.71
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.94
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.63
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.89
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,N Current (RMS),A,10.5
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,17.0
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.1
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.21
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.56
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.09
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.04
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.23
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,N Current (RMS),A,54.0
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,50.8
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,72.0
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.49
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.56
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.3
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,N Current (RMS),A,11.0
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L3 Active Power,kW,17.5
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L2 Active Power,kW,7.21
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L1 Active Power,kW,22.46
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,N Current (RMS),A,61.6
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
333027,Lych Close Turnchapl,2024-01-16T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.68
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.47
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.09
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,N Current (RMS),A,10.6
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.6
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.9
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.17
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.53
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.3
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.16
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.9
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,N Current (RMS),A,48.8
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.4
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,67.0
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.42
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.2
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.25
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,N Current (RMS),A,11.3
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L3 Active Power,kW,15.39
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L2 Active Power,kW,7.8
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L1 Active Power,kW,21.28
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,N Current (RMS),A,54.3
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.0
333027,Lych Close Turnchapl,2024-01-16T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
333027,Lych Close Turnchapl,2024-01-16T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
333027,Lych Close Turnchapl,2024-01-16T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
333027,Lych Close Turnchapl,2024-01-16T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
333027,Lych Close Turnchapl,2024-01-16T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.97
333027,Lych Close Turnchapl,2024-01-16T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.99
