Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L2 Active Power,kW,6.76
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L1 Active Power,kW,8.36
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,N Current (RMS),A,29.7
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L3 Current (RMS),A,25.3
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L2 Current (RMS),A,32.7
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L1 Current (RMS),A,37.3
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L3 Active Power,kW,-0.03
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,N Current (RMS),A,0.6
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L2 Current (RMS),A,0.8
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-09 11:20:00+00:00,transformer,,Temperature,C,27.9
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.91
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.53
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L2 Voltage THD,%,3.21
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.52
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L1 Voltage THD,%,3.11
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.78
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L3 Active Power,kW,2.48
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L2 Active Power,kW,10.23
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L1 Active Power,kW,10.04
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,N Current (RMS),A,43.8
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L3 Current (RMS),A,19.7
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L2 Current (RMS),A,47.0
532278,The Moorings,2023-08-09 11:20:00+00:00,busbar,,L1 Current (RMS),A,45.8
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.29
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Active Power,kW,-3.06
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Active Power,kW,3.41
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Active Power,kW,-0.95
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,N Current (RMS),A,24.0
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Current (RMS),A,14.9
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Current (RMS),A,14.6
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Current (RMS),A,8.4
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.43
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.05
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Active Power,kW,2.19
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Active Power,kW,9.35
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Active Power,kW,6.16
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,N Current (RMS),A,36.1
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Current (RMS),A,14.1
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Current (RMS),A,42.6
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Current (RMS),A,29.4
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Active Power,kW,-0.05
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Active Power,kW,0.08
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Active Power,kW,-0.01
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,N Current (RMS),A,0.7
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L2 Current (RMS),A,0.8
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-09 11:10:00+00:00,transformer,,Temperature,C,27.8
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.92
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.76
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L2 Voltage THD,%,3.2
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.74
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L1 Voltage THD,%,3.1
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.23
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L3 Active Power,kW,-0.93
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L2 Active Power,kW,12.87
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L1 Active Power,kW,5.21
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,N Current (RMS),A,55.6
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L3 Current (RMS),A,16.0
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L2 Current (RMS),A,57.4
532278,The Moorings,2023-08-09 11:10:00+00:00,busbar,,L1 Current (RMS),A,30.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Active Power,kW,-1.1
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Active Power,kW,3.83
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Active Power,kW,-0.83
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,N Current (RMS),A,21.1
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Current (RMS),A,8.8
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Current (RMS),A,16.6
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Current (RMS),A,7.1
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.81
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.11
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Active Power,kW,3.44
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Active Power,kW,12.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Active Power,kW,5.72
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,N Current (RMS),A,38.9
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Current (RMS),A,18.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Current (RMS),A,53.6
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Current (RMS),A,27.4
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Active Power,kW,-0.04
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Active Power,kW,0.11
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Active Power,kW,-0.02
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,N Current (RMS),A,0.8
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L2 Current (RMS),A,0.9
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.03
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 11:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-09 11:00:00+00:00,transformer,,Temperature,C,27.6
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.92
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.95
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L2 Voltage THD,%,3.21
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.04
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L1 Voltage THD,%,3.12
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.61
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L3 Active Power,kW,2.28
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L2 Active Power,kW,15.98
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L1 Active Power,kW,4.87
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,N Current (RMS),A,57.0
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L3 Current (RMS),A,19.0
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L2 Current (RMS),A,70.4
532278,The Moorings,2023-08-09 11:00:00+00:00,busbar,,L1 Current (RMS),A,27.6
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Active Power,kW,1.82
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Active Power,kW,7.51
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Active Power,kW,0.08
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,N Current (RMS),A,32.3
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Current (RMS),A,15.2
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Current (RMS),A,32.8
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Current (RMS),A,8.4
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.06
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.06
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Active Power,kW,3.53
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Active Power,kW,11.14
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Active Power,kW,7.41
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,N Current (RMS),A,39.1
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Current (RMS),A,18.8
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Current (RMS),A,50.2
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Current (RMS),A,34.2
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.07
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Active Power,kW,-0.04
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Active Power,kW,0.09
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Active Power,kW,-0.02
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,N Current (RMS),A,0.7
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L2 Current (RMS),A,0.9
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-09 10:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-09 10:50:00+00:00,transformer,,Temperature,C,27.4
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.98
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.53
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L2 Voltage THD,%,3.2
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.6
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L1 Voltage THD,%,3.14
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.04
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L3 Active Power,kW,5.29
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L2 Active Power,kW,18.77
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L1 Active Power,kW,7.48
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,N Current (RMS),A,60.6
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L3 Current (RMS),A,30.8
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L2 Current (RMS),A,82.0
532278,The Moorings,2023-08-09 10:50:00+00:00,busbar,,L1 Current (RMS),A,38.1
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.13
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Active Power,kW,-1.53
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Active Power,kW,9.7
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Active Power,kW,-1.3
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,N Current (RMS),A,45.7
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Current (RMS),A,9.3
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Current (RMS),A,40.8
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Current (RMS),A,8.5
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.77
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.26
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Active Power,kW,1.5
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Active Power,kW,11.11
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Active Power,kW,5.99
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,N Current (RMS),A,41.8
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Current (RMS),A,11.9
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Current (RMS),A,50.0
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Current (RMS),A,29.0
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.08
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Active Power,kW,-0.05
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Active Power,kW,0.12
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Active Power,kW,-0.02
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,N Current (RMS),A,0.7
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L2 Current (RMS),A,0.9
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-09 10:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
