Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,N Current (Min),A,62.38
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,N Current (Max),A,42.12
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (Min),A,47.62
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (Max),A,87.12
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.88
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (Min),A,80.62
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (Max),A,118.25
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,96.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (Min),A,46.38
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (Max),A,80.62
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,57.88
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.08
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.45
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (Min),V,3.33
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (Max),V,3.89
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,3.39
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.75
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.06
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,97.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,72.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,N Current (Min),A,106.12
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,N Current (Max),A,220.5
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,166.5
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (Min),A,340.5
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (Max),A,443.62
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,399.38
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (Min),A,387.75
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (Max),A,521.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,457.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (Min),A,231.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (Max),A,370.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,299.88
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-27T16:50:00.000+00:00,ambient,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-1.19
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-87.31
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-2.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99481
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.01668
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98993
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Active Power,kW,20.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Active Power,kW,18.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,N Current (Min),A,18.25
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,N Current (Max),A,55.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,N Current (RMS),A,30.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Current (Min),A,55.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Current (Max),A,110.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L3 Current (RMS),A,81.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Current (Min),A,52.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Current (Max),A,88.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L2 Current (RMS),A,66.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Current (Min),A,59.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Current (Max),A,90.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,6,L1 Current (RMS),A,74.25
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.06
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-95.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99249
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.07185
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98965
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,33.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,28.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (Min),A,33.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (Max),A,90.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (RMS),A,54.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (Min),A,91.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (Max),A,184.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,134.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (Min),A,78.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (Max),A,121.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,94.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (Min),A,84.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (Max),A,140.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,114.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.32
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-103.69
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98709
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.191
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97641
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (Min),A,21.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (Max),A,57.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (RMS),A,37.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (Min),A,27.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (Max),A,68.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Current (Min),A,29.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Current (Max),A,104.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,65.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Current (Min),A,57.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Current (Max),A,87.25
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,68.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.81
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-101.31
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-170.81
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97879
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.18132
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,-0.34487
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,-4.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,N Current (Min),A,92.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,N Current (Max),A,149.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,N Current (RMS),A,120.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Current (Min),A,72.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Current (Max),A,128.25
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,91.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Current (Min),A,90.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Current (Max),A,170.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,121.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Current (Min),A,33.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Current (Max),A,65.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,45.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-98.31
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.56
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97675
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.11394
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98758
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,N Current (Min),A,73.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,N Current (Max),A,49.12
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Current (Min),A,47.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Current (Max),A,105.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Current (Min),A,90.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Current (Max),A,147.25
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,99.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Current (Min),A,45.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Current (Max),A,96.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.45
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.61
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage (Min),V,3.34
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage (Max),V,4.23
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,3.39
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.78
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,101.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,73.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,N Current (Min),A,133.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,N Current (Max),A,226.5
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,169.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (Min),A,337.25
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (Max),A,477.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,415.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (Min),A,383.62
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (Max),A,522.38
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,446.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (Min),A,247.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (Max),A,376.75
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,299.88
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,transformer,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-27T16:40:00.000+00:00,ambient,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,0.38
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-89.31
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-4.12
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97925
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.02827
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98944
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Active Power,kW,11.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Active Power,kW,18.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,N Current (Min),A,18.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,N Current (Max),A,51.25
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,N Current (RMS),A,30.38
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Current (Min),A,27.88
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Current (Max),A,105.75
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L3 Current (RMS),A,47.12
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Current (Min),A,50.25
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Current (Max),A,81.75
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L2 Current (RMS),A,62.75
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Current (Min),A,50.38
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Current (Max),A,94.38
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,6,L1 Current (RMS),A,72.88
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.25
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-94.31
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.94
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99158
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.10945
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98868
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,31.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,27.0
