Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.19
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,33.84
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.14
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.77
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,N Current (RMS),A,77.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,135.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,84.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.08
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.09
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,N Current (RMS),A,2.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.45
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.27
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,N Current (RMS),A,41.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,transformer,,Temperature,C,27.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.79
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.35
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,52.83
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,63.89
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,55.37
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,61.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,255.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,224.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.57
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.41
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.24
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.49
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,N Current (RMS),A,13.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,12.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,15.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.51
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.57
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.02
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,46.44
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,N Current (RMS),A,105.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,62.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,186.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,99.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.29
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.92
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,34.53
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.92
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,N Current (RMS),A,80.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,138.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,102.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.16
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.42
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.19
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.13
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,N Current (RMS),A,3.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.83
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.02
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.41
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,N Current (RMS),A,37.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,transformer,,Temperature,C,27.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.99
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.61
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.25
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,53.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,62.42
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,64.29
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,87.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,216.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,261.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.91
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.39
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.46
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.27
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,N Current (RMS),A,13.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,12.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.49
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,48.62
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,27.59
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,N Current (RMS),A,119.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,55.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,194.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,113.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.91
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,33.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.74
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,N Current (RMS),A,71.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,135.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,87.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.16
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.09
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,N Current (RMS),A,3.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.38
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.29
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,N Current (RMS),A,35.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,transformer,,Temperature,C,27.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.83
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.53
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.89
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.19
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,50.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,66.21
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,64.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,86.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,206.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,264.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,260.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.46
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.27
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,3.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.93
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,N Current (RMS),A,14.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,14.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.25
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,48.34
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,21.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,N Current (RMS),A,105.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,62.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,193.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,86.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.08
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,34.43
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.17
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.76
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,N Current (RMS),A,81.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,137.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,87.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.34
