Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-09 09:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-09 09:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-09 10:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-06-09 10:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-06-09 11:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-06-09 11:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-09 12:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-09 12:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-09 13:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-06-09 13:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-06-09 14:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-06-09 14:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-06-09 15:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-06-09 15:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-06-09 16:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-06-09 16:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-06-09 17:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.08,1.19,4.25,4.08,1.19,4.25
2020-06-09 17:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-06-09 18:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-06-09 18:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.272,1.246,4.45,4.272,1.246,4.45
2020-06-09 19:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-06-09 19:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-06-09 20:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-09 20:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-06-09 21:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-06-09 21:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-06-09 22:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-06-09 22:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-06-09 23:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-06-09 23:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-06-10 00:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-06-10 00:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-06-10 01:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-06-10 01:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.928,0.854,3.05,2.928,0.854,3.05
2020-06-10 02:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.928,0.854,3.05,2.928,0.854,3.05
2020-06-10 02:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-06-10 03:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-06-10 03:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-06-10 04:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-06-10 04:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-06-10 05:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-10 05:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-06-10 06:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-06-10 06:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-06-10 07:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-06-10 07:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-06-10 08:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-06-10 08:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-06-10 09:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-10 09:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-10 10:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-10 10:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-10 11:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-06-10 11:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-06-10 12:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-06-10 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.32,1.26,4.5,4.32,1.26,4.5
2020-06-10 13:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-06-10 13:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.176,1.218,4.35,4.176,1.218,4.35
2020-06-10 14:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-06-10 14:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-06-10 15:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-06-10 15:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-06-10 16:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.224,1.232,4.4,4.224,1.232,4.4
2020-06-10 16:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-06-10 17:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-06-10 17:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-06-10 18:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-06-10 18:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-06-10 19:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-06-10 19:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-06-10 20:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-06-10 20:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-06-10 21:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-06-10 21:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-06-10 22:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-06-10 22:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-06-10 23:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-06-10 23:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-06-11 00:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-06-11 00:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-06-11 01:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.976,0.868,3.1,2.976,0.868,3.1
2020-06-11 01:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-06-11 02:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-06-11 02:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-06-11 03:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.88,0.84,3.0,2.88,0.84,3.0
2020-06-11 03:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-06-11 04:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-06-11 04:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9
2020-06-11 05:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-06-11 05:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-06-11 06:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-06-11 06:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.072,0.896,3.2,3.072,0.896,3.2
2020-06-11 07:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-06-11 07:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-06-11 08:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-06-11 08:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-06-11 09:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-06-11 09:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-06-11 10:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.224,1.232,4.4,4.224,1.232,4.4
2020-06-11 10:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-06-11 11:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-06-11 11:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.32,1.26,4.5,4.32,1.26,4.5
2020-06-11 12:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.32,1.26,4.5,4.32,1.26,4.5
2020-06-11 12:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-06-11 13:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-06-11 13:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.272,1.246,4.45,4.272,1.246,4.45
2020-06-11 14:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-06-11 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-06-11 15:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-06-11 15:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-06-11 16:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-06-11 16:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-06-11 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-06-11 17:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-06-11 18:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-06-11 18:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-06-11 19:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-06-11 19:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-06-11 20:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-06-11 20:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.984,1.162,4.15,3.984,1.162,4.15
2020-06-11 21:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-06-11 21:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.84,1.12,4.0,3.84,1.12,4.0
2020-06-11 22:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-06-11 22:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-06-11 23:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-06-11 23:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-06-12 00:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-06-12 00:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-06-12 01:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-06-12 01:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-06-12 02:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-06-12 02:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-12 03:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-06-12 03:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-06-12 04:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-12 04:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-06-12 05:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-06-12 05:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-06-12 06:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.688,0.784,2.8,2.688,0.784,2.8
2020-06-12 06:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.88,0.84,3.0,2.88,0.84,3.0
2020-06-12 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.024,0.882,3.15,3.024,0.882,3.15
2020-06-12 07:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-06-12 08:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-06-12 08:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-12 09:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-06-12 09:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-06-12 10:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-06-12 10:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-06-12 11:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-06-12 11:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-12 12:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-06-12 12:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-12 13:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.984,1.162,4.15,3.984,1.162,4.15
2020-06-12 13:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-06-12 14:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-06-12 14:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-06-12 15:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-12 15:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-06-12 16:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-06-12 16:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.984,1.162,4.15,3.984,1.162,4.15
2020-06-12 17:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-06-12 17:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-06-12 18:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-06-12 18:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-06-12 19:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.936,1.148,4.1,3.936,1.148,4.1
2020-06-12 19:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-06-12 20:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-06-12 20:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-06-12 21:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-12 21:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-12 22:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-06-12 22:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-06-12 23:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-06-12 23:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-06-13 00:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-06-13 00:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-06-13 01:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-06-13 01:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.784,0.812,2.9,2.784,0.812,2.9
2020-06-13 02:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-06-13 02:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-13 03:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-06-13 03:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-06-13 04:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.592,0.756,2.7,2.592,0.756,2.7
2020-06-13 04:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.592,0.756,2.7,2.592,0.756,2.7
2020-06-13 05:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-06-13 05:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-06-13 06:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-06-13 06:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-06-13 07:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-06-13 07:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7648,0.8064,2.88,2.7648,0.8064,2.88
