Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.5
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.79
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.19
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.13
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.04
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.04
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.2
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.2
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.2
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.7
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.74
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.71
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.93
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.84
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,13.12
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,18.63
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,38.3
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.3
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.8
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,79.0
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.13
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.09
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.67
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.1
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.3
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.92
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.08
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.0
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.1
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.85
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.8
535274,Larkfield,2024-01-23T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.6
535274,Larkfield,2024-01-23T21:30:00.000+00:00,transformer,,Temperature,C,22.0
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L3 Active Power,kW,28.8
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L2 Active Power,kW,35.25
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L1 Active Power,kW,52.9
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,N Current (RMS),A,104.8
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.5
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.9
535274,Larkfield,2024-01-23T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,219.3
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.37
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.47
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.37
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L3 Active Power,kW,5.64
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L2 Active Power,kW,12.29
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L1 Active Power,kW,14.77
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,N Current (RMS),A,31.1
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.6
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,52.6
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,62.8
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.13
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.83
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.35
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.89
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.78
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.5
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,N Current (RMS),A,21.0
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.7
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.5
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.2
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.23
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.25
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.35
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.79
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.52
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,17.22
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.5
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.6
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.8
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.3
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.85
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.36
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.12
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.18
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.6
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.9
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.7
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.92
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.03
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.3
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.79
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.65
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.8
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.6
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
535274,Larkfield,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.2
535274,Larkfield,2024-01-23T21:20:00.000+00:00,transformer,,Temperature,C,22.1
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L3 Active Power,kW,33.48
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L2 Active Power,kW,36.37
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L1 Active Power,kW,49.47
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,N Current (RMS),A,80.6
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.2
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.7
535274,Larkfield,2024-01-23T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.41
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L3 Active Power,kW,5.14
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L2 Active Power,kW,10.72
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L1 Active Power,kW,14.75
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,N Current (RMS),A,33.5
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.6
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,46.9
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,63.2
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.41
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.73
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,12.31
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,13.61
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.9
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,27.8
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.2
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.9
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.2
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.76
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.47
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.55
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.21
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,16.94
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,19.75
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,34.7
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.9
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,72.7
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,85.4
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.79
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.0
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.21
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.38
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.3
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.5
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.1
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.89
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.68
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.34
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.03
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.7
535274,Larkfield,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.3
535274,Larkfield,2024-01-23T21:10:00.000+00:00,transformer,,Temperature,C,22.1
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.93
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.81
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L3 Active Power,kW,35.34
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L2 Active Power,kW,43.82
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L1 Active Power,kW,51.82
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,N Current (RMS),A,80.8
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,149.8
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,184.5
535274,Larkfield,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,218.0
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L3 Active Power,kW,5.78
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L2 Active Power,kW,12.51
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L1 Active Power,kW,15.71
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,N Current (RMS),A,37.6
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.2
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,54.0
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,67.2
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.85
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.44
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.35
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,14.3
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,12.82
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,12.57
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,22.7
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.0
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,54.1
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.5
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.1
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.82
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.32
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.17
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,14.81
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,18.56
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,34.6
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.9
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.6
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,79.7
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.94
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.24
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.84
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.5
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.5
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.23
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.46
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.66
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.25
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.1
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.2
535274,Larkfield,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.0
535274,Larkfield,2024-01-23T21:00:00.000+00:00,transformer,,Temperature,C,22.2
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.86
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L3 Active Power,kW,36.65
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L2 Active Power,kW,43.05
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L1 Active Power,kW,54.92
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,N Current (RMS),A,88.4
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.4
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.7
535274,Larkfield,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,231.7
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.84
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L3 Active Power,kW,6.5
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L2 Active Power,kW,12.93
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L1 Active Power,kW,14.77
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,N Current (RMS),A,28.4
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,29.1
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,55.6
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,63.6
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.32
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.93
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.62
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.27
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,16.63
535274,Larkfield,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.77
