Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.43
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.56
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.21
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.94
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,33.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.59
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.3
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,transformer,,Temperature,C,23.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.31
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.93
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L3 Active Power,kW,19.85
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L2 Active Power,kW,13.79
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L1 Active Power,kW,39.44
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,N Current (RMS),A,41.3
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L3 Active Power,kW,3.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L2 Active Power,kW,6.77
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L1 Active Power,kW,9.23
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,N Current (RMS),A,26.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,28.0
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.0
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.53
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.84
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,14.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,N Current (RMS),A,50.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.14
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.4
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.63
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.54
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.68
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.77
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.74
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.61
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.52
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.4
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,transformer,,Temperature,C,23.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.86
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.21
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L3 Active Power,kW,18.35
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L2 Active Power,kW,12.76
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L1 Active Power,kW,40.66
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,N Current (RMS),A,45.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L3 Active Power,kW,3.21
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L2 Active Power,kW,7.98
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L1 Active Power,kW,9.28
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,N Current (RMS),A,29.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,41.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.0
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.93
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.54
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.89
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L1 Active Power,kW,14.44
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,N Current (RMS),A,48.4
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.3
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.3
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.13
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,N Current (RMS),A,9.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.4
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.86
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.72
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,14.37
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.03
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,17.58
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,40.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.3
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.59
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.61
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,transformer,,Temperature,C,23.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.33
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L3 Active Power,kW,19.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L2 Active Power,kW,15.23
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L1 Active Power,kW,41.49
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,N Current (RMS),A,46.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.1
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L3 Active Power,kW,3.81
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L2 Active Power,kW,6.55
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L1 Active Power,kW,8.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,N Current (RMS),A,22.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.3
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.3
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,37.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.07
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.21
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.59
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L1 Active Power,kW,14.57
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,N Current (RMS),A,51.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.0
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.11
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.13
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.4
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.75
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.83
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.42
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L1 Active Power,kW,17.51
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,N Current (RMS),A,42.8
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.9
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.63
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.62
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,transformer,,Temperature,C,23.2
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.28
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.5
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
601329,Hamilton Terrace Milford Haven,2024-01-22T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
