Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93906
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.98206
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99466
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Current (Min),A,8.38
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Current (Max),A,8.5
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L3 Current (RMS),A,8.38
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Current (Min),A,12.5
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Current (Max),A,12.88
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L2 Current (RMS),A,12.75
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Current (Min),A,25.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Current (Max),A,25.62
930875,Hall Green Road,2023-08-10 09:30:00+00:00,feeder,1.0,L1 Current (RMS),A,25.5
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Voltage (Min),V,251.7
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Voltage (Max),V,251.78
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,251.73
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Voltage (Min),V,251.47
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Voltage (Max),V,251.48
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.47
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Voltage (Min),V,250.53
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Voltage (Max),V,250.61
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.56
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Active Power,kW,8.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Active Power,kW,13.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Active Power,kW,13.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Current (Min),A,33.25
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Current (Max),A,33.88
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L3 Current (RMS),A,33.62
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Current (Min),A,54.62
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Current (Max),A,55.12
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L2 Current (RMS),A,54.88
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Current (Min),A,53.25
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Current (Max),A,53.88
930875,Hall Green Road,2023-08-10 09:30:00+00:00,busbar,,L1 Current (RMS),A,53.62
930875,Hall Green Road,2023-08-10 09:30:00+00:00,transformer,,Temperature,C,0.0
930875,Hall Green Road,2023-08-10 09:30:00+00:00,ambient,,Temperature,C,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,9.63
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-4.19
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,0.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.94391
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96124
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96512
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Current (Min),A,11.88
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Current (Max),A,12.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L3 Current (RMS),A,12.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Current (Min),A,9.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Current (Max),A,19.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.62
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Current (Min),A,8.38
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Current (Max),A,8.5
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,4.0,L1 Current (RMS),A,8.38
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-10.37
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,7.81
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-18.62
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94443
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97305
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.90045
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Current (Min),A,7.38
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Current (Max),A,7.88
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,7.62
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Current (Min),A,17.38
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Current (Max),A,17.88
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,17.62
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Current (Min),A,14.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Current (Max),A,14.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,14.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-2.81
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,26.06
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-11.81
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97412
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8882700000000001
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.94263
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Current (Min),A,7.25
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Current (Max),A,7.5
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L3 Current (RMS),A,7.38
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Current (Min),A,22.88
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Current (Max),A,23.12
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Current (Min),A,5.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Current (Max),A,5.12
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,2.0,L1 Current (RMS),A,5.12
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.19
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-27.44
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,2.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92911
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.76776
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99307
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Current (Min),A,8.12
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Current (Max),A,8.25
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.12
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Current (Min),A,4.5
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Current (Max),A,4.88
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L2 Current (RMS),A,4.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Current (Min),A,18.62
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Current (Max),A,19.25
930875,Hall Green Road,2023-08-10 09:20:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Voltage (Min),V,251.39
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Voltage (Max),V,251.42
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.41
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Voltage (Min),V,251.41
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Voltage (Max),V,251.47
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.44
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Voltage (Min),V,250.94
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Voltage (Max),V,250.97
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.95
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Active Power,kW,8.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Active Power,kW,14.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Active Power,kW,11.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Current (Min),A,34.25
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Current (Max),A,34.88
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L3 Current (RMS),A,34.5
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Current (Min),A,52.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Current (Max),A,62.75
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L2 Current (RMS),A,58.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Current (Min),A,46.12
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Current (Max),A,46.38
930875,Hall Green Road,2023-08-10 09:20:00+00:00,busbar,,L1 Current (RMS),A,46.38
930875,Hall Green Road,2023-08-10 09:20:00+00:00,transformer,,Temperature,C,0.0
930875,Hall Green Road,2023-08-10 09:20:00+00:00,ambient,,Temperature,C,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,13.5
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,5.44
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,2.94
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.94229
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98987
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96619
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Current (Min),A,11.62
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Current (Max),A,11.62
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,11.62
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Current (Min),A,24.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Current (Max),A,34.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,29.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Current (Min),A,8.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Current (Max),A,8.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,8.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-9.31
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,4.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-10.13
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95776
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97421
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97134
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Current (Min),A,8.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Current (Max),A,8.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,8.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Current (Min),A,17.5
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Current (Max),A,17.5
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,17.5
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Current (Min),A,28.12
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Current (Max),A,28.38
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,28.25
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-4.81
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,21.69
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-11.94
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.95135
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.92239
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96069
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Current (Min),A,6.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Current (Max),A,6.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,6.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Current (Min),A,26.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Current (Max),A,26.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,26.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Current (Min),A,5.62
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Current (Max),A,5.88
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,5.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-20.75
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-33.13
930875,Hall Green Road,2023-08-10 09:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
