Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-25 16:00:00,3.8445,0.5175000000000001,3.87917343,0.0145,-0.0025,0.014713939,3.83,0.52,3.8651390661000002,1.8445,0.007500000000000001,1.844515248,0.0145,-0.0025,0.014713939,1.83,0.01,1.8300273222
2020-09-25 16:30:00,3.364,0.5075000000000001,3.4020658797,0.014,-0.0025,0.014221462700000001,3.35,0.51,3.3885985304,2.564,0.1875,2.5708466018,0.014,-0.0025,0.014221462700000001,2.55,0.19,2.5570686342
2020-09-25 17:00:00,2.974,0.2775,2.9869185208,0.014,-0.0025,0.014221462700000001,2.96,0.28,2.9732137495,3.084,0.4475,3.1162978436,0.014,-0.0025,0.014221462700000001,3.07,0.45,3.1028051824
2020-09-25 17:30:00,3.6835,0.2275,3.6905187305,0.0135,-0.0025,0.013729530200000001,3.67,0.23,3.6772000218,2.4535,0.40750000000000003,2.487110472,0.0135,-0.0025,0.013729530200000001,2.44,0.41000000000000003,2.4742069436
2020-09-25 18:00:00,3.3035,0.2775,3.3151347635,0.0135,-0.0025,0.013729530200000001,3.29,0.28,3.3018933962,2.8835,0.3375,2.9031842001,0.0135,-0.0025,0.013729530200000001,2.87,0.34,2.8900692033
2020-09-25 18:30:00,3.733,0.198,3.7382473166,0.013000000000000001,-0.002,0.0131529464,3.7199999999999998,0.2,3.7253724646,2.593,0.368,2.6189831996,0.013000000000000001,-0.002,0.0131529464,2.58,0.37,2.6063959791
2020-09-25 19:00:00,3.173,0.5675,3.2233500043,0.013000000000000001,-0.0025,0.0132382023,3.16,0.5700000000000001,3.21099673,3.4130000000000003,-0.0625,3.4135722125,0.013000000000000001,-0.0025,0.0132382023,3.4,-0.06,3.4005293706
2020-09-25 19:30:00,3.433,0.838,3.5337986643,0.013000000000000001,-0.002,0.0131529464,3.42,0.84,3.5216473418,3.383,-0.47200000000000003,3.4157682884,0.013000000000000001,-0.002,0.0131529464,3.37,-0.47000000000000003,3.4026166402
2020-09-25 20:00:00,2.723,0.6880000000000001,2.808571345,0.013000000000000001,-0.002,0.0131529464,2.71,0.6900000000000001,2.7964620505,4.163,-0.182,4.1669764818,0.013000000000000001,-0.002,0.0131529464,4.15,-0.18,4.1539017803
2020-09-25 20:30:00,2.0625,0.888,2.2455400798,0.0125,-0.002,0.012658988900000001,2.05,0.89,2.2348601746,4.5625,-0.452,4.5848348116,0.0125,-0.002,0.012658988900000001,4.55,-0.45,4.5721985959
2020-09-25 21:00:00,2.4725,0.888,2.6271277567,0.0125,-0.002,0.012658988900000001,2.46,0.89,2.6160466357,4.0225,-0.452,4.0478154911,0.0125,-0.002,0.012658988900000001,4.01,-0.45,4.0351703805
2020-09-25 21:30:00,2.7625,0.7875000000000001,2.8725533067,0.0125,-0.0025,0.012747548800000001,2.75,0.79,2.8612235145,3.3425000000000002,-0.4525,3.3729901423,0.0125,-0.0025,0.012747548800000001,3.33,-0.45,3.3602678465
2020-09-25 22:00:00,2.1725,0.6375000000000001,2.2641030233,0.0125,-0.0025,0.012747548800000001,2.16,0.64,2.2528204545,3.5825,-0.2725,3.5928488,0.0125,-0.0025,0.012747548800000001,3.5700000000000003,-0.27,3.5801955253999997
2020-09-25 22:30:00,1.7625000000000002,0.1375,1.7678553391,0.0125,-0.0025,0.012747548800000001,1.75,0.14,1.7555910686,3.6125,0.3875,3.6332234311000002,0.0125,-0.0025,0.012747548800000001,3.6,0.39,3.6210633797
2020-09-25 23:00:00,1.732,-0.2715,1.7531503786,0.012,-0.0015,0.0120933866,1.72,-0.27,1.7410628938000001,3.222,0.4385,3.2517020543,0.012,-0.0015,0.0120933866,3.21,0.44,3.2400154321
2020-09-25 23:30:00,1.4020000000000001,-0.29150000000000004,1.4319833274,0.012,-0.0015,0.0120933866,1.3900000000000001,-0.29,1.4199295757,3.092,0.42850000000000005,3.1215502959,0.012,-0.0015,0.0120933866,3.08,0.43,3.10987138
2020-09-26 00:00:00,1.282,-0.29250000000000004,1.3149449608000001,0.012,-0.0025,0.0122576507,1.27,-0.29,1.3026895256,2.942,0.42750000000000005,2.9728976185000002,0.012,-0.0025,0.0122576507,2.93,0.43,2.9613848112000003
2020-09-26 00:30:00,1.282,-0.29250000000000004,1.3149449608000001,0.012,-0.0025,0.0122576507,1.27,-0.29,1.3026895256,2.742,0.4575,2.7799047196,0.012,-0.0025,0.0122576507,2.73,0.46,2.7684833393
2020-09-26 01:00:00,1.742,-0.28150000000000003,1.764598042,0.012,-0.0015,0.0120933866,1.73,-0.28,1.7525124821,2.032,0.40850000000000003,2.0726543971,0.012,-0.0015,0.0120933866,2.02,0.41000000000000003,2.0611889773
2020-09-26 01:30:00,1.682,-0.281,1.7053108221,0.012,-0.001,0.0120415946,1.67,-0.28,1.6933103673,1.802,0.34900000000000003,1.8354849495,0.012,-0.001,0.0120415946,1.79,0.35000000000000003,1.8238969269
2020-09-26 02:00:00,1.4215,-0.3015,1.453122328,0.0115,-0.0015,0.0115974135,1.4100000000000001,-0.30000000000000004,1.4415616532,1.9715,0.3785,2.0075045454,0.0115,-0.0015,0.0115974135,1.96,0.38,1.9964969321
2020-09-26 02:30:00,1.3715,-0.311,1.4063190427,0.0115,-0.001,0.011543396400000001,1.3599999999999999,-0.31,1.3948835077,1.9415,0.379,1.9781464177,0.0115,-0.001,0.011543396400000001,1.9300000000000002,0.38,1.9670536342
2020-09-26 03:00:00,1.2115,-0.3115,1.250905472,0.0115,-0.0015,0.0115974135,1.2,-0.31,1.2393950137,2.0215,0.3785,2.0566294027,0.0115,-0.0015,0.0115974135,2.01,0.38,2.045605045
2020-09-26 03:30:00,1.0815,-0.3115,1.1254663478,0.0115,-0.0015,0.0115974135,1.07,-0.31,1.1140017953,2.0815,0.35850000000000004,2.1121468936,0.0115,-0.0015,0.0115974135,2.07,0.36,2.1010711554
2020-09-26 04:00:00,0.8815000000000001,-0.312,0.935086226,0.0115,-0.002,0.011672617500000001,0.87,-0.31,0.9235799911,2.2715,0.378,2.3027366871,0.0115,-0.002,0.011672617500000001,2.26,0.38,2.2917242417
2020-09-26 04:30:00,1.1115,-0.2715,1.1441785263,0.0115,-0.0015,0.0115974135,1.1,-0.27,1.1326517558,2.0415,0.35850000000000004,2.0727384061,0.0115,-0.0015,0.0115974135,2.03,0.36,2.0616740771
2020-09-26 05:00:00,1.2615,-0.291,1.2946286147000001,0.0115,-0.001,0.011543396400000001,1.25,-0.29,1.2831991272,1.8415,0.329,1.8706585071,0.0115,-0.001,0.011543396400000001,1.83,0.33,1.8595160661
2020-09-26 05:30:00,1.0715,-0.3315,1.1216079975,0.0115,-0.0015,0.0115974135,1.06,-0.33,1.1101801656,1.9815,0.3085,2.005371412,0.0115,-0.0015,0.0115974135,1.97,0.31,1.9942417104999999
2020-09-26 06:00:00,0.961,-0.331,1.0164064148,0.011,-0.001,0.011045361,0.9500000000000001,-0.33,1.0056838469,2.281,0.34900000000000003,2.3075445825,0.011,-0.001,0.011045361,2.27,0.35000000000000003,2.296823894
2020-09-26 06:30:00,1.361,-0.331,1.4006719816,0.011,-0.001,0.011045361,1.35,-0.33,1.3897481786,2.191,0.34900000000000003,2.2186216442,0.011,-0.001,0.011045361,2.18,0.35000000000000003,2.2079175709
2020-09-26 07:00:00,1.301,-0.3315,1.3425696444000002,0.011,-0.0015,0.0111018017,1.29,-0.33,1.3315404613,2.421,0.34850000000000003,2.4459544661,0.011,-0.0015,0.0111018017,2.41,0.35000000000000003,2.4352823245
2020-09-26 07:30:00,1.371,-0.3015,1.4037603962,0.011,-0.0015,0.0111018017,1.3599999999999999,-0.30000000000000004,1.3926952287,2.641,0.3785,2.6679848669,0.011,-0.0015,0.0111018017,2.63,0.38,2.6573106706000003
2020-09-26 08:00:00,2.111,-0.241,2.1247122158,0.011,-0.001,0.011045361,2.1,-0.24,2.1136697945,2.331,0.339,2.3555215983,0.011,-0.001,0.011045361,2.32,0.34,2.3447814397
2020-09-26 08:30:00,2.151,-0.221,2.1623232876,0.011,-0.001,0.011045361,2.14,-0.22,2.1512786895,2.781,0.379,2.806706611,0.011,-0.001,0.011045361,2.77,0.38,2.7959434901
2020-09-26 09:00:00,2.181,-0.2005,2.1901966236,0.011,-0.0005,0.0110113578,2.17,-0.2,2.1791970999,2.961,0.3895,2.9865082036,0.011,-0.0005,0.0110113578,2.95,0.39,2.9756679922
2020-09-26 09:30:00,2.811,0.5795,2.8701117139,0.011,-0.0005,0.0110113578,2.8,0.58,2.8594405047,2.701,-0.12050000000000001,2.7036866035,0.011,-0.0005,0.0110113578,2.69,-0.12,2.6926752496
2020-09-26 10:00:00,2.3810000000000002,0.649,2.4678658797,0.011,-0.001,0.011045361,2.37,0.65,2.4575190742,3.221,-0.271,3.2323802375,0.011,-0.001,0.011045361,3.21,-0.27,3.2213351269
2020-09-26 10:30:00,2.211,0.629,2.2987305192,0.011,-0.001,0.011045361,2.2,0.63,2.2884274076,3.401,-0.181,3.405812972,0.011,-0.001,0.011045361,3.39,-0.18,3.3947753976
2020-09-26 11:00:00,2.0905,0.259,2.1064831473,0.0105,-0.001,0.0105475116,2.08,0.26,2.0961870146,3.6005000000000003,0.46900000000000003,3.6309174116,0.0105,-0.001,0.0105475116,3.59,0.47000000000000003,3.6206353034000003
2020-09-26 11:30:00,2.1705,0.259,2.1858982707,0.0105,-0.001,0.0105475116,2.16,0.26,2.1755918735,3.4605,0.47900000000000004,3.493494132,0.0105,-0.001,0.0105475116,3.45,0.48,3.4832312585
2020-09-26 12:00:00,2.3905,0.23950000000000002,2.4024675856,0.0105,-0.0005,0.010511898,2.38,0.24,2.3920702331,3.2705,0.4595,3.3026217616,0.0105,-0.0005,0.010511898,3.26,0.46,3.292294033
2020-09-26 12:30:00,2.8105,0.0995,2.8122607454,0.0105,-0.0005,0.010511898,2.8,0.1,2.8017851452,2.8405,0.4395,2.8743000017,0.0105,-0.0005,0.010511898,2.83,0.44,2.8640006983
2020-09-26 13:00:00,3.3705,0.0795,3.3714374531,0.0105,-0.0005,0.010511898,3.36,0.08,3.360952246,2.0605,0.4595,2.1111135687,0.0105,-0.0005,0.010511898,2.05,0.46,2.1009759637
2020-09-26 13:30:00,3.14,0.0805,3.1410317174,0.01,0.0005,0.0100124922,3.13,0.08,3.1310221973,2.19,0.5005000000000001,2.2464639436000002,0.01,0.0005,0.0100124922,2.18,0.5,2.2366045694
2020-09-26 14:00:00,2.46,0.2495,2.4726201184,0.01,-0.0005,0.0100124922,2.45,0.25,2.4627220712,2.88,0.4395,2.9133417668,0.01,-0.0005,0.0100124922,2.87,0.44,2.9035323315
2020-09-26 14:30:00,1.97,0.1495,1.9756645085,0.01,-0.0005,0.0100124922,1.96,0.15,1.9657314160000001,3.22,0.48950000000000005,3.2569940513,0.01,-0.0005,0.0100124922,3.21,0.49,3.2471833949
2020-09-26 15:00:00,2.3595,-0.2505,2.3727601017,0.0095,-0.0005,0.009513148800000001,2.35,-0.25,2.3632604596,2.7895000000000003,0.5295,2.8393098633,0.0095,-0.0005,0.009513148800000001,2.7800000000000002,0.53,2.8300706705
2020-09-26 15:30:00,1.7995,0.1005,1.8023042195999999,0.0095,0.0005,0.009513148800000001,1.79,0.1,1.79279112,3.3695,0.48050000000000004,3.4035878863,0.0095,0.0005,0.009513148800000001,3.36,0.48,3.3941125497
2020-09-26 16:00:00,2.5095,-0.1,2.5114916384,0.0095,0.0,0.0095,2.5,-0.1,2.5019992006000003,2.7195,0.48,2.7615358498,0.0095,0.0,0.0095,2.71,0.48,2.7521809534
2020-09-26 16:30:00,2.4695,0.7615000000000001,2.5842431194,0.0095,0.0015,0.009617692,2.46,0.76,2.5747232861000002,3.0095,-0.3285,3.0273755135,0.0095,0.0015,0.009617692,3.0,-0.33,3.0180954259
2020-09-26 17:00:00,2.3995,0.732,2.5086698169,0.0095,0.002,0.0097082439,2.39,0.73,2.4989997999,3.0995,-0.328,3.1168067393,0.0095,0.002,0.0097082439,3.09,-0.33,3.1075713990000002
2020-09-26 17:30:00,3.2995,0.302,3.3132920562,0.0095,0.002,0.0097082439,3.29,0.30000000000000004,3.3036494971,2.3595,0.012,2.3595305147,0.0095,0.002,0.0097082439,2.35,0.01,2.3500212765
2020-09-26 18:00:00,2.879,-0.048,2.8794001111,0.009000000000000001,0.002,0.009219544500000001,2.87,-0.05,2.870435507,3.069,0.432,3.0992555558,0.009000000000000001,0.002,0.009219544500000001,3.06,0.43,3.0900647242
2020-09-26 18:30:00,2.8689999999999998,0.182,2.8747669471,0.009000000000000001,0.002,0.009219544500000001,2.86,0.18,2.8656587375,3.279,0.372,3.3000340907,0.009000000000000001,0.002,0.009219544500000001,3.27,0.37,3.2908661474
2020-09-26 19:00:00,2.5789999999999997,0.2525,2.5913311734,0.009000000000000001,0.0025,0.0093407708,2.5700000000000003,0.25,2.582130903,3.669,0.3325,3.6840354572000003,0.009000000000000001,0.0025,0.0093407708,3.66,0.33,3.6748469355999998
2020-09-26 19:30:00,2.989,0.452,3.0229827985,0.009000000000000001,0.002,0.009219544500000001,2.98,0.45,3.0137849956,3.479,0.012,3.4790206955,0.009000000000000001,0.002,0.009219544500000001,3.47,0.01,3.4700144092
2020-09-26 20:00:00,2.6895,0.752,2.7926536216,0.0095,0.002,0.0097082439,2.68,0.75,2.7829660436,3.9195,-0.428,3.9427990375,0.0095,0.002,0.0097082439,3.91,-0.43,3.933573439
2020-09-26 20:30:00,3.1995,0.732,3.2821676145,0.0095,0.002,0.0097082439,3.19,0.73,3.2724608477,3.2395,-0.378,3.261478844,0.0095,0.002,0.0097082439,3.23,-0.38,3.252276126
2020-09-26 21:00:00,3.159,0.7025,3.2361686065,0.009000000000000001,0.0025,0.0093407708,3.15,0.7000000000000001,3.2268405601,3.079,-0.3875,3.1032881352,0.009000000000000001,0.0025,0.0093407708,3.07,-0.39,3.0946728422
2020-09-26 21:30:00,3.209,0.662,3.2765721417,0.009000000000000001,0.002,0.009219544500000001,3.2,0.66,3.2673536693,2.689,-0.388,2.7168483579,0.009000000000000001,0.002,0.009219544500000001,2.68,-0.39,2.7082282031
2020-09-26 22:00:00,2.799,0.662,2.8762206105,0.009000000000000001,0.002,0.009219544500000001,2.79,0.66,2.8670019184,2.799,-0.40800000000000003,2.8285800325,0.009000000000000001,0.002,0.009219544500000001,2.79,-0.41000000000000003,2.8199645388
2020-09-26 22:30:00,2.119,0.642,2.2141194638,0.009000000000000001,0.002,0.009219544500000001,2.11,0.64,2.2049263026,3.209,-0.398,3.2335870175,0.009000000000000001,0.002,0.009219544500000001,3.2,-0.4,3.2249030993
2020-09-26 23:00:00,1.659,0.621,1.771418076,0.009000000000000001,0.001,0.0090553851,1.65,0.62,1.7626400654,3.259,-0.369,3.2798234709000003,0.009000000000000001,0.001,0.0090553851,3.25,-0.37,3.2709937328
2020-09-26 23:30:00,1.5190000000000001,0.05,1.519822687,0.009000000000000001,0.0,0.009000000000000001,1.51,0.05,1.5108275878000001,3.029,0.1,3.0306502603,0.009000000000000001,0.0,0.009000000000000001,3.02,0.1,3.0216551756
2020-09-27 00:00:00,1.779,0.5710000000000001,1.8683902162,0.009000000000000001,0.001,0.0090553851,1.77,0.5700000000000001,1.8595160661,2.449,-0.399,2.4812903901,0.009000000000000001,0.001,0.0090553851,2.44,-0.4,2.4725695137
2020-09-27 00:30:00,2.169,0.591,2.2480751767,0.009000000000000001,0.001,0.0090553851,2.16,0.59,2.2391292951,1.779,-0.449,1.8347866361,0.009000000000000001,0.001,0.0090553851,1.77,-0.45,1.8263077506
2020-09-27 01:00:00,2.179,0.61,2.2627728565,0.009000000000000001,0.0,0.009000000000000001,2.17,0.61,2.2541073621,1.599,-0.47000000000000003,1.6666436332,0.009000000000000001,0.0,0.009000000000000001,1.5899999999999999,-0.47000000000000003,1.6580108564
2020-09-27 01:30:00,2.119,0.6115,2.2054689411,0.009000000000000001,0.0015,0.0091241438,2.11,0.61,2.1964061555,1.379,-0.4985,1.4663366769000001,0.009000000000000001,0.0015,0.0091241438,1.37,-0.5,1.4583895227
2020-09-27 02:00:00,2.2395,0.562,2.3089400707,0.0095,0.002,0.0097082439,2.23,0.56,2.2992390045,1.1095,-0.498,1.2161390751,0.0095,0.002,0.0097082439,1.1,-0.5,1.2083045974
2020-09-27 02:30:00,1.8695,-0.1375,1.8745496793,0.0095,0.0025,0.0098234414,1.8599999999999999,-0.14,1.8652613758,1.4295,0.1925,1.4424030297,0.0095,0.0025,0.0098234414,1.42,0.19,1.4326548782000001
2020-09-27 03:00:00,1.5895000000000001,-0.2275,1.6056981348,0.0095,0.0025,0.0098234414,1.58,-0.23,1.5966527487,1.6295000000000002,0.29250000000000004,1.6555441704,0.0095,0.0025,0.0098234414,1.62,0.29,1.6457521077
2020-09-27 03:30:00,1.4095,-0.228,1.427821505,0.0095,0.002,0.0097082439,1.4,-0.23,1.4187670704,1.7095,0.292,1.7342589916,0.0095,0.002,0.0097082439,1.7000000000000002,0.29,1.7245579144
2020-09-27 04:00:00,1.8195000000000001,-0.3095,1.8456355274,0.0095,0.0005,0.009513148800000001,1.81,-0.31,1.8363550855000002,1.2595,0.3905,1.3186472235,0.0095,0.0005,0.009513148800000001,1.25,0.39,1.3094273558
2020-09-27 04:30:00,2.7695,-0.4295,2.8026060193999998,0.0095,0.0005,0.009513148800000001,2.76,-0.43,2.7932955447000003,0.41950000000000004,0.4305,0.6010910913,0.0095,0.0005,0.009513148800000001,0.41000000000000003,0.43,0.5941380311000001
2020-09-27 05:00:00,2.8095,-0.3895,2.8363710089,0.0095,0.0005,0.009513148800000001,2.8,-0.39,2.8270302439,0.2795,0.4005,0.4883856058,0.0095,0.0005,0.009513148800000001,0.27,0.4,0.4825971405
2020-09-27 05:30:00,2.3695,-0.319,2.3908766698,0.0095,0.001,0.0095524866,2.36,-0.32,2.3815961035,0.5995,0.301,0.6708213249,0.0095,0.001,0.0095524866,0.59,0.30000000000000004,0.6618912297
2020-09-27 06:00:00,2.6695,-0.34950000000000003,2.6922816532000002,0.0095,0.0005,0.009513148800000001,2.66,-0.35000000000000003,2.6829275055,0.46950000000000003,0.35050000000000003,0.5859014422000001,0.0095,0.0005,0.009513148800000001,0.46,0.35000000000000003,0.5780138407000001
2020-09-27 06:30:00,2.2595,-0.3295,2.283398892,0.0095,0.0005,0.009513148800000001,2.25,-0.33,2.274071239,0.9795,0.3205,1.0306020085,0.0095,0.0005,0.009513148800000001,0.97,0.32,1.0214205794
2020-09-27 07:00:00,1.0975,-0.289,1.1349128821,0.007500000000000001,0.001,0.007566373,1.09,-0.29,1.1279184368,2.2775,0.301,2.2973043442,0.007500000000000001,0.001,0.007566373,2.27,0.30000000000000004,2.2897379763
2020-09-27 07:30:00,1.639,-0.28950000000000004,1.6643711275,0.009000000000000001,0.0005,0.0090138782,1.63,-0.29,1.6555965692,1.949,0.3305,1.9768235253,0.009000000000000001,0.0005,0.0090138782,1.94,0.33,1.9678668654
2020-09-27 08:00:00,1.8195000000000001,-0.289,1.8423086739,0.0095,0.001,0.0095524866,1.81,-0.29,1.8330848316,2.1495,0.311,2.1718819604,0.0095,0.001,0.0095524866,2.14,0.31,2.162336699
2020-09-27 08:30:00,1.8895,-0.23900000000000002,1.9045553943,0.0095,0.001,0.0095524866,1.88,-0.24,1.8952572385000002,2.4495,0.331,2.4717627819,0.0095,0.001,0.0095524866,2.44,0.33,2.4622144504
2020-09-27 09:00:00,1.9795,-0.0085,1.9795182494999999,0.0095,0.0015,0.009617692,1.97,-0.01,1.9700253805,2.8895,0.3415,2.9096103691,0.0095,0.0015,0.009617692,2.88,0.34,2.9
2020-09-27 09:30:00,1.9195000000000002,0.171,1.9271017747,0.0095,0.001,0.0095524866,1.9100000000000001,0.17,1.9175505207999999,3.4395,0.131,3.4419937899,0.0095,0.001,0.0095524866,3.43,0.13,3.4324626728
2020-09-27 10:00:00,1.9495,0.2305,1.9630793412,0.0095,0.0005,0.009513148800000001,1.94,0.23,1.9535864455,3.7695,0.47050000000000003,3.7987498602,0.0095,0.0005,0.009513148800000001,3.76,0.47000000000000003,3.7892611417
2020-09-27 10:30:00,3.0395,0.2605,3.0506426372,0.0095,0.0005,0.009513148800000001,3.03,0.26,3.0411346567,2.8295,0.4505,2.8651388274,0.0095,0.0005,0.009513148800000001,2.8200000000000003,0.45,2.8556785532999998
2020-09-27 11:00:00,3.1195,0.3105,3.1349147516,0.0095,0.0005,0.009513148800000001,3.11,0.31,3.1254119728,2.7395,0.4505,2.7762943828,0.0095,0.0005,0.009513148800000001,2.73,0.45,2.766839352
2020-09-27 11:30:00,2.829,0.29050000000000004,2.8438760961,0.009000000000000001,0.0005,0.0090138782,2.8200000000000003,0.29,2.8348721312,3.189,0.48050000000000004,3.2249963178,0.009000000000000001,0.0005,0.0090138782,3.18,0.48,3.216022388
2020-09-27 12:00:00,2.909,0.2805,2.9224923011,0.009000000000000001,0.0005,0.0090138782,2.9,0.28,2.9134858846,3.259,0.4605,3.2913737633,0.009000000000000001,0.0005,0.0090138782,3.25,0.46,3.2823924202
2020-09-27 12:30:00,2.9290000000000003,0.3305,2.9475873609,0.009000000000000001,0.0005,0.0090138782,2.92,0.33,2.9385880963,3.319,0.4305,3.3468031388,0.009000000000000001,0.0005,0.0090138782,3.31,0.43,3.3378136556999998
2020-09-27 13:00:00,3.089,0.331,3.1066834406,0.009000000000000001,0.001,0.0090553851,3.08,0.33,3.0976281249,3.079,0.371,3.1012710298,0.009000000000000001,0.001,0.0090553851,3.07,0.37,3.0922160339
2020-09-27 13:30:00,2.919,0.3115,2.9355737513999998,0.009000000000000001,0.0015,0.0091241438,2.91,0.31,2.9264654449,2.939,0.3715,2.9623864113,0.009000000000000001,0.0015,0.0091241438,2.93,0.37,2.9532693748
2020-09-27 14:00:00,2.759,0.312,2.7765851329,0.009000000000000001,0.002,0.009219544500000001,2.75,0.31,2.7674175688,2.969,0.342,2.9886326305,0.009000000000000001,0.002,0.009219544500000001,2.96,0.34,2.9794630389
2020-09-27 14:30:00,2.709,0.332,2.7292682169,0.009000000000000001,0.002,0.009219544500000001,2.7,0.33,2.7200919102,2.789,0.312,2.8063971565,0.009000000000000001,0.002,0.009219544500000001,2.7800000000000002,0.31,2.7972307735
2020-09-27 15:00:00,2.7285,0.291,2.7439739886,0.0085,0.001,0.0085586214,2.7199999999999998,0.29,2.7354158733,2.6785,0.281,2.6931994449000003,0.0085,0.001,0.0085586214,2.67,0.28,2.6846415031
2020-09-27 15:30:00,2.8685,0.3115,2.8853638419000003,0.0085,0.0015,0.008631338300000001,2.86,0.31,2.8767516403,2.5985,0.36150000000000004,2.6235252048,0.0085,0.0015,0.008631338300000001,2.59,0.36,2.6148996157
2020-09-27 16:00:00,2.7785,0.3115,2.7959067402,0.0085,0.0015,0.008631338300000001,2.77,0.31,2.7872925932,2.6485000000000003,0.3415,2.6704259024,0.0085,0.0015,0.008631338300000001,2.64,0.34,2.6618038996
2020-09-27 16:30:00,2.9685,0.3115,2.9847989044,0.0085,0.0015,0.008631338300000001,2.96,0.31,2.9761888381,2.4485,0.3215,2.4695170581,0.0085,0.0015,0.008631338300000001,2.44,0.32,2.4608941464000003
2020-09-27 17:00:00,2.9685,0.302,2.9838224227000003,0.0085,0.002,0.0087321246,2.96,0.30000000000000004,2.975163861,2.6285,0.332,2.6493841265,0.0085,0.002,0.0087321246,2.62,0.33,2.6407006645999997
2020-09-27 17:30:00,2.7984999999999998,0.722,2.8901360262,0.0085,0.002,0.0087321246,2.79,0.72,2.8814059068,2.9085,-0.40800000000000003,2.9369774003,0.0085,0.002,0.0087321246,2.9,-0.41000000000000003,2.9288393606
2020-09-27 18:00:00,3.1485,0.862,3.2643676646,0.0085,0.002,0.0087321246,3.14,0.86,3.2556412579,2.6885,-0.5680000000000001,2.7478457471,0.0085,0.002,0.0087321246,2.68,-0.5700000000000001,2.7399452549000003
2020-09-27 18:30:00,3.2885,0.8425,3.3947074248,0.0085,0.0025,0.0088600226,3.2800000000000002,0.84,3.3858529206,2.7585,-0.6075,2.8246023614,0.0085,0.0025,0.0088600226,2.75,-0.61,2.8168422036000003
2020-09-27 19:00:00,3.3685,0.392,3.3912322613,0.0085,0.002,0.0087321246,3.36,0.39,3.3825582035,3.0585,0.152,3.0622746856,0.0085,0.002,0.0087321246,3.05,0.15,3.0536862969
2020-09-27 19:30:00,3.4485,0.3015,3.4616548788,0.0085,0.0015,0.008631338300000001,3.44,0.30000000000000004,3.453056617,3.3085,0.2715,3.319621138,0.0085,0.0015,0.008631338300000001,3.3,0.27,3.311027031
2020-09-27 20:00:00,3.3385,0.3015,3.352086589,0.0085,0.0015,0.008631338300000001,3.33,0.30000000000000004,3.3434862045,3.4785,0.2715,3.4890793198,0.0085,0.0015,0.008631338300000001,3.47,0.27,3.4804884715
2020-09-27 20:30:00,3.2585,0.3715,3.2796088944,0.0085,0.0015,0.008631338300000001,3.25,0.37,3.2709937328,3.4685,0.24150000000000002,3.4768972519,0.0085,0.0015,0.008631338300000001,3.46,0.24,3.4683137113
2020-09-27 21:00:00,3.2984999999999998,0.48150000000000004,3.3334583393,0.0085,0.0015,0.008631338300000001,3.29,0.48,3.3248308228,2.8885,0.0115,2.8885228924,0.0085,0.0015,0.008631338300000001,2.88,0.01,2.8800173611
2020-09-27 21:30:00,3.1985,0.28150000000000003,3.2108635131,0.0085,0.0015,0.008631338300000001,3.19,0.28,3.2022648235,2.6885,0.29150000000000004,2.7042567371,0.0085,0.0015,0.008631338300000001,2.68,0.29,2.6956446353
2020-09-27 22:00:00,2.8185000000000002,0.2715,2.831546309,0.0085,0.0015,0.008631338300000001,2.81,0.27,2.8229417281,2.5085,0.29150000000000004,2.5253800704,0.0085,0.0015,0.008631338300000001,2.5,0.29,2.516763795
2020-09-27 22:30:00,2.6485000000000003,0.2325,2.6586854835000002,0.0085,0.0025,0.0088600226,2.64,0.23,2.65,2.4385,0.29250000000000004,2.4559801506,0.0085,0.0025,0.0088600226,2.43,0.29,2.4472433471
2020-09-27 23:00:00,2.2984999999999998,-0.248,2.3118404465,0.0085,0.002,0.0087321246,2.29,-0.25,2.3036058691,2.3485,0.352,2.3747328797,0.0085,0.002,0.0087321246,2.34,0.35000000000000003,2.3660304309
2020-09-27 23:30:00,2.1885,-0.1085,2.1911879198,0.0085,0.0015,0.008631338300000001,2.18,-0.11,2.1827734651,2.0785,0.2215,2.0902690018,0.0085,0.0015,0.008631338300000001,2.07,0.22,2.081657993
2020-09-28 00:00:00,2.0885,0.1825,2.0964585615,0.0085,0.0025,0.0088600226,2.08,0.18,2.0877739341,1.8585,-0.0675,1.859725383,0.0085,0.0025,0.0088600226,1.85,-0.07,1.8513238507
2020-09-28 00:30:00,1.8685,-0.23750000000000002,1.8835335144,0.0085,0.0025,0.0088600226,1.8599999999999999,-0.24,1.8754199530000002,1.8485,0.28250000000000003,1.8699621654,0.0085,0.0025,0.0088600226,1.8399999999999999,0.28,1.8611824199
2020-09-28 01:00:00,1.8085,-0.23700000000000002,1.8239630616,0.0085,0.003,0.0090138782,1.8,-0.24,1.8159295141,1.7085,0.28300000000000003,1.7317797926,0.0085,0.003,0.0090138782,1.7000000000000002,0.28,1.7229045243
2020-09-28 01:30:00,1.6985000000000001,-0.23700000000000002,1.7149551743,0.0085,0.003,0.0090138782,1.69,-0.24,1.7069563556,1.6485,0.28300000000000003,1.6726150932000001,0.0085,0.003,0.0090138782,1.6400000000000001,0.28,1.6637307474
