dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6573.0,,6573.0,45,407.0,2024-03-22 23:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6000.0,,6000.0,45,469.0,2024-03-23 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,3822.0,,3822.0,45,311.0,2024-03-23 00:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4035.0,,4035.0,45,335.0,2024-03-23 01:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5588.0,,5588.0,45,324.0,2024-03-23 01:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5555.0,,5555.0,45,314.0,2024-03-23 02:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5644.0,,5644.0,45,484.0,2024-03-23 02:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5256.0,,5256.0,45,281.0,2024-03-23 03:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5083.0,,5083.0,45,295.0,2024-03-23 03:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4656.0,,4656.0,45,333.0,2024-03-23 04:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4200.0,,4200.0,45,331.0,2024-03-23 04:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4182.0,,4182.0,45,263.0,2024-03-23 05:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4561.0,,4561.0,45,374.0,2024-03-23 05:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4547.0,,4547.0,45,353.0,2024-03-23 06:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4433.0,,4433.0,45,302.0,2024-03-23 06:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5637.0,,5637.0,45,401.0,2024-03-23 07:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6225.0,,6225.0,45,450.0,2024-03-23 07:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7034.0,,7034.0,45,509.0,2024-03-23 08:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7655.0,,7655.0,45,453.0,2024-03-23 08:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7924.0,,7924.0,45,478.0,2024-03-23 09:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10023.0,,10023.0,45,457.0,2024-03-23 09:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7785.0,,7785.0,45,659.0,2024-03-23 10:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10632.0,,10632.0,45,1035.0,2024-03-23 10:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7611.0,,7611.0,45,1126.0,2024-03-23 11:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,9149.0,,9149.0,45,818.0,2024-03-23 11:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7968.0,,7968.0,45,638.0,2024-03-23 12:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,8792.0,,8792.0,45,642.0,2024-03-23 12:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7721.0,,7721.0,45,410.0,2024-03-23 13:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7499.0,,7499.0,45,625.0,2024-03-23 13:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7021.0,,7021.0,45,619.0,2024-03-23 14:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7513.0,,7513.0,45,658.0,2024-03-23 14:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7059.0,,7059.0,45,713.0,2024-03-23 15:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,8216.0,,8216.0,45,601.0,2024-03-23 15:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11121.0,,11121.0,45,673.0,2024-03-23 16:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10195.0,,10195.0,45,544.0,2024-03-23 16:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,13479.0,,13479.0,45,636.0,2024-03-23 17:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10792.0,,10792.0,45,798.0,2024-03-23 17:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10868.0,,10868.0,45,754.0,2024-03-23 18:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,13277.0,,13277.0,45,967.0,2024-03-23 18:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,15714.0,,15714.0,45,1170.0,2024-03-23 19:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,13279.0,,13279.0,45,681.0,2024-03-23 19:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,13544.0,,13544.0,45,474.0,2024-03-23 20:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,15584.0,,15584.0,45,464.0,2024-03-23 20:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11309.0,,11309.0,45,388.0,2024-03-23 21:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,13148.0,,13148.0,45,365.0,2024-03-23 21:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,8933.0,,8933.0,45,375.0,2024-03-23 22:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7973.0,,7973.0,45,449.0,2024-03-23 22:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7015.0,,7015.0,45,451.0,2024-03-23 23:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6164.0,,6164.0,45,333.0,2024-03-23 23:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5583.0,,5583.0,45,379.0,2024-03-24 00:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4496.0,,4496.0,45,268.0,2024-03-24 00:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4583.0,,4583.0,45,338.0,2024-03-24 01:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6351.0,,6351.0,45,424.0,2024-03-24 01:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5943.0,,5943.0,45,340.0,2024-03-24 02:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5994.0,,5994.0,45,321.0,2024-03-24 02:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5865.0,,5865.0,45,470.0,2024-03-24 03:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6002.0,,6002.0,45,356.0,2024-03-24 03:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5281.0,,5281.0,45,363.0,2024-03-24 04:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4638.0,,4638.0,45,355.0,2024-03-24 04:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4851.0,,4851.0,45,303.0,2024-03-24 05:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4659.0,,4659.0,45,296.0,2024-03-24 05:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4645.0,,4645.0,45,311.0,2024-03-24 06:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,4652.0,,4652.0,45,248.0,2024-03-24 06:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,5209.0,,5209.0,45,389.0,2024-03-24 07:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6797.0,,6797.0,45,464.0,2024-03-24 07:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7216.0,,7216.0,45,372.0,2024-03-24 08:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7306.0,,7306.0,45,407.0,2024-03-24 08:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11202.0,,11202.0,45,499.0,2024-03-24 09:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,12679.0,,12679.0,45,696.0,2024-03-24 09:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11108.0,,11108.0,45,588.0,2024-03-24 10:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10699.0,,10699.0,45,598.0,2024-03-24 10:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10053.0,,10053.0,45,838.0,2024-03-24 11:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,6939.0,,6939.0,45,1160.0,2024-03-24 11:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7095.0,,7095.0,45,1034.0,2024-03-24 12:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,9737.0,,9737.0,45,962.0,2024-03-24 12:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10710.0,,10710.0,45,753.0,2024-03-24 13:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10454.0,,10454.0,45,653.0,2024-03-24 13:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7276.0,,7276.0,45,455.0,2024-03-24 14:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7448.0,,7448.0,45,380.0,2024-03-24 14:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11676.0,,11676.0,45,601.0,2024-03-24 15:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11049.0,,11049.0,45,454.0,2024-03-24 15:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,8818.0,,8818.0,45,698.0,2024-03-24 16:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,8751.0,,8751.0,45,474.0,2024-03-24 16:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10675.0,,10675.0,45,452.0,2024-03-24 17:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,13495.0,,13495.0,45,508.0,2024-03-24 17:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,15641.0,,15641.0,45,406.0,2024-03-24 18:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11860.0,,11860.0,45,557.0,2024-03-24 18:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,12821.0,,12821.0,45,849.0,2024-03-24 19:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10410.0,,10410.0,45,447.0,2024-03-24 19:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,13510.0,,13510.0,45,388.0,2024-03-24 20:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,11234.0,,11234.0,45,523.0,2024-03-24 20:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10305.0,,10305.0,45,594.0,2024-03-24 21:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,10302.0,,10302.0,45,647.0,2024-03-24 21:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,8378.0,,8378.0,45,540.0,2024-03-24 22:00:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
NGED_896493_4_Mar_2024,National Grid Electricity Distribution,NGED,896493,"ST.PETERS CLOSE,DUCKMANTON",4,4,"53.2391, -1.3375",45,7522.0,,7522.0,45,419.0,2024-03-24 22:30:00+00:00,2024-04-22 12:56:46+01:00,2024-04-30 15:13:16+01:00
