Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-07 23:30:00,1.21,-2.6710000000000003,2.9322927889,0.0,-0.001,0.001,1.21,-2.67,2.9313819267000003,0.66,2.539,2.6233796904,0.0,-0.001,0.001,0.66,2.54,2.6243475380000003
2020-03-08 00:00:00,1.16,-2.351,2.621602754,0.0,-0.001,0.001,1.16,-2.35,2.6207060117000003,0.66,2.259,2.3534402478,0.0,-0.001,0.001,0.66,2.26,2.3544001359
2020-03-08 00:30:00,1.13,-2.351,2.6084671744,0.0,-0.001,0.001,1.13,-2.35,2.6075659148,0.66,2.259,2.3534402478,0.0,-0.001,0.001,0.66,2.26,2.3544001359
2020-03-08 01:00:00,1.13,-2.351,2.6084671744,0.0,-0.001,0.001,1.13,-2.35,2.6075659148,0.66,2.229,2.3246593299000002,0.0,-0.001,0.001,0.66,2.23,2.3256181974
2020-03-08 01:30:00,1.13,-2.351,2.6084671744,0.0,-0.001,0.001,1.13,-2.35,2.6075659148,0.66,2.229,2.3246593299000002,0.0,-0.001,0.001,0.66,2.23,2.3256181974
2020-03-08 02:00:00,1.08,-2.351,2.5871994511,0.0,-0.001,0.001,1.08,-2.35,2.5862907802,0.66,2.279,2.3726443054,0.0,-0.001,0.001,0.66,2.2800000000000002,2.3736048534
2020-03-08 02:30:00,1.04,-2.351,2.5707588374,0.0,-0.001,0.001,1.04,-2.35,2.5698443533,0.66,2.279,2.3726443054,0.0,-0.001,0.001,0.66,2.2800000000000002,2.3736048534
2020-03-08 03:00:00,1.04,-2.481,2.6901600324,0.0,-0.001,0.001,1.04,-2.48,2.6892378102,0.7000000000000001,2.359,2.4606667796,0.0,-0.001,0.001,0.7000000000000001,2.36,2.4616254792
2020-03-08 03:30:00,0.9500000000000001,-3.181,3.3198284594,0.0,-0.001,0.001,0.9500000000000001,-3.18,3.3188702897,0.73,3.079,3.1643547526,0.0,-0.001,0.001,0.73,3.08,3.1653277871
2020-03-08 04:00:00,0.9500000000000001,-3.231,3.3677679552,0.0,-0.001,0.001,0.9500000000000001,-3.23,3.3668085779,0.73,3.149,3.2325069218999998,0.0,-0.001,0.001,0.73,3.15,3.2334810963
2020-03-08 04:30:00,0.92,-3.651,3.7651296126,0.0,-0.001,0.001,0.92,-3.65,3.7641599328,0.79,3.539,3.6261027288000003,0.0,-0.001,0.001,0.79,3.54,3.6270787143
2020-03-08 05:00:00,0.92,-3.601,3.7166653064,0.0,-0.001,0.001,0.92,-3.6,3.7156964354,0.79,3.479,3.5675679391,0.0,-0.001,0.001,0.79,3.48,3.5685431201
2020-03-08 05:30:00,0.9500000000000001,-3.601,3.7242047473,0.0,-0.001,0.001,0.9500000000000001,-3.6,3.7232378382,0.79,3.479,3.5675679391,0.0,-0.001,0.001,0.79,3.48,3.5685431201
2020-03-08 06:00:00,1.0,-3.571,3.7083744417,0.0,-0.001,0.001,1.0,-3.5700000000000003,3.7074114959,0.85,3.479,3.581332294,0.0,-0.001,0.001,0.85,3.48,3.5823037280000003
2020-03-08 06:30:00,1.09,-3.511,3.6763053464,0.0,-0.001,0.001,1.09,-3.51,3.6753503234,0.85,3.479,3.581332294,0.0,-0.001,0.001,0.85,3.48,3.5823037280000003
2020-03-08 07:00:00,1.0935,-3.512,3.6782993693,0.0035,-0.002,0.0040311289,1.09,-3.51,3.6753503234,0.8135,3.478,3.5718715332,0.0035,-0.002,0.0040311289,0.81,3.48,3.5730239294
2020-03-08 07:30:00,1.1555,-3.4655,3.6530631667,0.025500000000000002,-0.0055000000000000005,0.0260863949,1.13,-3.46,3.639848898,0.7955,3.4745,3.564403246,0.025500000000000002,-0.0055000000000000005,0.0260863949,0.77,3.48,3.5641689073
2020-03-08 08:00:00,1.0655000000000001,-3.569,3.7246545142,0.035500000000000004,-0.009000000000000001,0.0366230802,1.03,-3.56,3.7060086346,0.6655,3.3609999999999998,3.4262532379,0.035500000000000004,-0.009000000000000001,0.0366230802,0.63,3.37,3.4283815424
2020-03-08 08:30:00,1.1215,-3.463,3.6400729732,0.0915,-0.023,0.0943464361,1.03,-3.44,3.5908912543,0.6615,3.247,3.3136975194,0.0915,-0.023,0.0943464361,0.5700000000000001,3.27,3.3193071566
2020-03-08 09:00:00,1.2375,-3.194,3.425352865,0.17750000000000002,-0.044,0.18287222320000002,1.06,-3.15,3.3235673605000002,0.6875,3.036,3.1128688135,0.17750000000000002,-0.044,0.18287222320000002,0.51,3.08,3.1219385004
2020-03-08 09:30:00,1.4105,-3.1335,3.4363254357,0.3205,-0.0835,0.33119858090000004,1.09,-3.05,3.2389195729,0.8005,3.0565,3.1595873939,0.3205,-0.0835,0.33119858090000004,0.48,3.14,3.1764760349
2020-03-08 10:00:00,1.426,-3.0945,3.4072578784,0.5660000000000001,-0.1545,0.5867079768,0.86,-2.94,3.0632009401999998,0.906,3.0355,3.1678220042,0.5660000000000001,-0.1545,0.5867079768,0.34,3.19,3.2080679544
2020-03-08 10:30:00,1.4965,-3.066,3.4117251135,0.4665,-0.126,0.4832165664,1.03,-2.94,3.1152046482,0.9065000000000001,3.024,3.156947616,0.4665,-0.126,0.4832165664,0.44,3.15,3.1805817078
2020-03-08 11:00:00,1.5055,-3.2825,3.611279067,0.41550000000000004,-0.1125,0.4304607996,1.09,-3.17,3.3521634805,0.9755,3.2775,3.4195915692,0.41550000000000004,-0.1125,0.4304607996,0.56,3.39,3.4359423744
2020-03-08 11:30:00,1.5615,-3.468,3.8033283121,0.47150000000000003,-0.128,0.4885655023,1.09,-3.34,3.513360215,0.9615,3.482,3.612313144,0.47150000000000003,-0.128,0.4885655023,0.49,3.61,3.6431030729
2020-03-08 12:00:00,1.583,-3.461,3.8058389351,0.443,-0.121,0.45922761240000004,1.1400000000000001,-3.34,3.5291925422,0.993,3.529,3.6660455535,0.443,-0.121,0.45922761240000004,0.55,3.65,3.6912057651
2020-03-08 12:30:00,1.6255000000000002,-3.459,3.8219015228,0.4355,-0.11900000000000001,0.4514656687,1.19,-3.34,3.5456593181000002,0.9855,3.531,3.6659475242,0.4355,-0.11900000000000001,0.4514656687,0.55,3.65,3.6912057651
2020-03-08 13:00:00,1.6595,-3.476,3.8518198621,0.6195,-0.176,0.6440157219,1.04,-3.3,3.46,0.9595,3.534,3.6619388648999998,0.6195,-0.176,0.6440157219,0.34,3.71,3.7255469397
2020-03-08 13:30:00,1.6,-3.4745,3.8251993739,0.45,-0.1245,0.4669049689,1.15,-3.35,3.5418921496999998,0.87,3.5855,3.6895406557,0.45,-0.1245,0.4669049689,0.42,3.71,3.7336978989
2020-03-08 14:00:00,1.548,-3.5065,3.8329944234,0.558,-0.1565,0.5795310604,0.99,-3.35,3.4932220084,0.898,3.5535,3.6652102600000003,0.558,-0.1565,0.5795310604,0.34,3.71,3.7255469397
2020-03-08 14:30:00,1.4405000000000001,-3.5435,3.8251055541000003,0.49050000000000005,-0.1335,0.5083428961,0.9500000000000001,-3.41,3.5398587542,0.8305,3.5765000000000002,3.671659366,0.49050000000000005,-0.1335,0.5083428961,0.34,3.71,3.7255469397
2020-03-08 15:00:00,1.5150000000000001,-2.8529999999999998,3.2302993669,0.385,-0.10300000000000001,0.3985398349,1.13,-2.75,2.9731128468,0.805,2.877,2.9874996234,0.385,-0.10300000000000001,0.3985398349,0.42,2.98,3.0094517773
2020-03-08 15:30:00,1.9145,-1.8375,2.6536232777,0.14450000000000002,-0.0375,0.149286637,1.77,-1.8,2.5244603384,0.5645,1.8525,1.93659921,0.14450000000000002,-0.0375,0.149286637,0.42,1.8900000000000001,1.936104336
2020-03-08 16:00:00,1.6695,-2.6745,3.1528051795,0.28950000000000004,-0.0745,0.2989322666,1.38,-2.6,2.9435352894,0.8095,2.7155,2.8335896845,0.28950000000000004,-0.0745,0.2989322666,0.52,2.79,2.8380451018
2020-03-08 16:30:00,1.798,-2.6595,3.2102561035,0.11800000000000001,-0.029500000000000002,0.12163161600000001,1.6800000000000002,-2.63,3.1207851576,0.798,2.7005,2.8159375437,0.11800000000000001,-0.029500000000000002,0.12163161600000001,0.68,2.73,2.8134142958
2020-03-08 17:00:00,1.8639999999999999,-2.7475,3.3201283484,0.024,-0.007500000000000001,0.0251445819,1.8399999999999999,-2.74,3.3004848129,0.774,2.7725,2.8785121591,0.024,-0.007500000000000001,0.0251445819,0.75,2.7800000000000002,2.879392297
2020-03-08 17:30:00,1.745,-3.596,3.9970290217,0.015,-0.006,0.0161554944,1.73,-3.59,3.9850972385,0.675,3.424,3.4898998553,0.015,-0.006,0.0161554944,0.66,3.43,3.4929214134
2020-03-08 18:00:00,1.7445,-3.596,3.9968107598,0.0145,-0.006,0.0156923548,1.73,-3.59,3.9850972385,0.6745,3.384,3.4505660767,0.0145,-0.006,0.0156923548,0.66,3.39,3.4536502429000002
2020-03-08 18:30:00,1.8605,-3.3215,3.807075321,0.0005,-0.0015,0.0015811388,1.8599999999999999,-3.32,3.8055223032,0.6605000000000001,3.1485,3.2170347371,0.0005,-0.0015,0.0015811388,0.66,3.15,3.2184002237
2020-03-08 19:00:00,2.02,-2.501,3.2148718481,0.0,-0.001,0.001,2.02,-2.5,3.2140939625,0.63,2.349,2.4320158305,0.0,-0.001,0.001,0.63,2.35,2.4329817098
2020-03-08 19:30:00,1.99,-2.351,3.0801462628,0.0,-0.001,0.001,1.99,-2.35,3.0793830551,0.6000000000000001,2.199,2.2793861016,0.0,-0.001,0.001,0.6000000000000001,2.2,2.2803508502
2020-03-08 20:00:00,1.99,-2.271,3.0195266185,0.0,-0.001,0.001,1.99,-2.27,3.0187745858,0.67,2.239,2.3370967032,0.0,-0.001,0.001,0.67,2.24,2.338054747
2020-03-08 20:30:00,1.99,-2.271,3.0195266185,0.0,-0.001,0.001,1.99,-2.27,3.0187745858,0.67,2.239,2.3370967032,0.0,-0.001,0.001,0.67,2.24,2.338054747
2020-03-08 21:00:00,1.8399999999999999,-2.301,2.9462180843,0.0,-0.001,0.001,1.8399999999999999,-2.3,2.9454371492,0.67,2.239,2.3370967032,0.0,-0.001,0.001,0.67,2.24,2.338054747
2020-03-08 21:30:00,1.74,-2.331,2.9088074876,0.0,-0.001,0.001,1.74,-2.33,2.9080061898,0.67,2.279,2.3754454319000002,0.0,-0.001,0.001,0.67,2.2800000000000002,2.3764048477
2020-03-08 22:00:00,1.58,-2.521,2.9752043627,0.0,-0.001,0.001,1.58,-2.52,2.9743570734,0.67,2.449,2.5389960614,0.0,-0.001,0.001,0.67,2.45,2.5399606296
2020-03-08 22:30:00,1.45,-3.151,3.468616583,0.0,-0.001,0.001,1.45,-3.15,3.4677081769,0.73,3.069,3.1546253343,0.0,-0.001,0.001,0.73,3.07,3.1555982
2020-03-08 23:00:00,1.29,-3.411,3.6467822803,0.0,-0.001,0.001,1.29,-3.41,3.6458469524,0.73,3.319,3.3983320909,0.0,-0.001,0.001,0.73,3.32,3.3993087533
2020-03-08 23:30:00,1.2,-3.191,3.4091760002,0.0,-0.001,0.001,1.2,-3.19,3.408240015,0.68,3.089,3.1629607965,0.0,-0.001,0.001,0.68,3.09,3.1639374204
2020-03-09 00:00:00,1.09,-3.561,3.7240865994,0.0,-0.001,0.001,1.09,-3.56,3.7231304033,0.68,3.479,3.5448330003,0.0,-0.001,0.001,0.68,3.48,3.5458144339
2020-03-09 00:30:00,1.05,-3.531,3.6838106629,0.0,-0.001,0.001,1.05,-3.5300000000000002,3.6828521556,0.68,3.439,3.5055842594,0.0,-0.001,0.001,0.68,3.44,3.506565271
2020-03-09 01:00:00,1.11,-3.141,3.3313632345,0.0,-0.001,0.001,1.11,-3.14,3.3304203939,0.68,3.069,3.1434314053,0.0,-0.001,0.001,0.68,3.07,3.1444077344
2020-03-09 01:30:00,1.03,-3.501,3.6493699456,0.0,-0.001,0.001,1.03,-3.5,3.6484106129000002,0.75,3.409,3.4905273241,0.0,-0.001,0.001,0.75,3.41,3.4915039739
2020-03-09 02:00:00,0.9500000000000001,-3.911,4.0247262019,0.0,-0.001,0.001,0.9500000000000001,-3.91,4.0237544657,0.78,3.829,3.9076388011,0.0,-0.001,0.001,0.78,3.83,3.9086186818
2020-03-09 02:30:00,0.9500000000000001,-3.591,3.7145364448000002,0.0,-0.001,0.001,0.9500000000000001,-3.59,3.7135697112,0.78,3.469,3.555609793,0.0,-0.001,0.001,0.78,3.47,3.5565854411
2020-03-09 03:00:00,0.9500000000000001,-3.501,3.6276026519,0.0,-0.001,0.001,0.9500000000000001,-3.5,3.6266375612,0.75,3.3689999999999998,3.4514722945000003,0.0,-0.001,0.001,0.75,3.37,3.4524484066
2020-03-09 03:30:00,1.03,-2.781,2.9656130901,0.0,-0.001,0.001,1.03,-2.7800000000000002,2.9646753617,0.68,2.659,2.7445730086999998,0.0,-0.001,0.001,0.68,2.66,2.7455418409
2020-03-09 04:00:00,1.03,-2.781,2.9656130901,0.0,-0.001,0.001,1.03,-2.7800000000000002,2.9646753617,0.68,2.659,2.7445730086999998,0.0,-0.001,0.001,0.68,2.66,2.7455418409
2020-03-09 04:30:00,1.03,-2.781,2.9656130901,0.0,-0.001,0.001,1.03,-2.7800000000000002,2.9646753617,0.68,2.659,2.7445730086999998,0.0,-0.001,0.001,0.68,2.66,2.7455418409
2020-03-09 05:00:00,1.06,-2.811,3.0042172025,0.0,-0.001,0.001,1.06,-2.81,3.0032815386,0.73,2.709,2.8056337965,0.0,-0.001,0.001,0.73,2.71,2.8065993658
2020-03-09 05:30:00,1.06,-3.591,3.7441796164000003,0.0,-0.001,0.001,1.06,-3.59,3.7432205385,0.8,3.509,3.5990388995,0.0,-0.001,0.001,0.8,3.51,3.6000138889
2020-03-09 06:00:00,1.2,-3.531,3.7293378769,0.0,-0.001,0.001,1.2,-3.5300000000000002,3.7283910739,0.84,3.459,3.5595338178,0.0,-0.001,0.001,0.84,3.46,3.5605055821000002
2020-03-09 06:30:00,1.42,-3.5305,3.8053686090000003,0.0,-0.0005,0.0005,1.42,-3.5300000000000002,3.8049047294,0.9400000000000001,3.5195,3.6428670371000003,0.0,-0.0005,0.0005,0.9400000000000001,3.52,3.6433501067
2020-03-09 07:00:00,1.704,-3.0025,3.4523357673,0.004,-0.0025,0.0047169906,1.7000000000000002,-3.0,3.4481879299,1.004,3.1375,3.2942255919,0.004,-0.0025,0.0047169906,1.0,3.14,3.2953907204
2020-03-09 07:30:00,1.913,-3.165,3.6982149748,0.023,-0.005,0.0235372046,1.8900000000000001,-3.16,3.6820782175,1.153,3.365,3.5570541182,0.023,-0.005,0.0235372046,1.13,3.37,3.5544057169
2020-03-09 08:00:00,1.832,-3.393,3.8559918309,0.092,-0.023,0.0948314294,1.74,-3.37,3.792690338,1.1320000000000001,3.517,3.6946871315000003,0.092,-0.023,0.0948314294,1.04,3.54,3.6896070251
2020-03-09 08:30:00,1.889,-3.3345000000000002,3.8323897571,0.179,-0.044500000000000005,0.1844485023,1.71,-3.29,3.7078565237000003,1.219,3.4955,3.7019564084,0.179,-0.044500000000000005,0.1844485023,1.04,3.54,3.6896070251
2020-03-09 09:00:00,1.959,-2.912,3.5096189252,0.249,-0.062,0.2566028059,1.71,-2.85,3.3236425801,1.289,3.088,3.3462314624,0.249,-0.062,0.2566028059,1.04,3.15,3.317242831
2020-03-09 09:30:00,2.0905,-2.356,3.1497501885,0.3005,-0.076,0.3099616912,1.79,-2.2800000000000002,2.8987066081,1.3405,2.664,2.9822535523,0.3005,-0.076,0.3099616912,1.04,2.74,2.9307336965
2020-03-09 10:00:00,2.1,-2.059,2.941,0.31,-0.079,0.3199077992,1.79,-1.98,2.6691759028,1.26,2.311,2.6321703972,0.31,-0.079,0.3199077992,0.9500000000000001,2.39,2.5718864672
2020-03-09 10:30:00,2.171,-2.046,2.983179009,0.261,-0.066,0.269215527,1.9100000000000001,-1.98,2.7510906928,1.2810000000000001,2.324,2.6536648244,0.261,-0.066,0.269215527,1.02,2.39,2.598557292
2020-03-09 11:00:00,2.241,-2.03,3.023736265,0.201,-0.05,0.2071255658,2.04,-1.98,2.8428858577,1.311,2.34,2.6822231451,0.201,-0.05,0.2071255658,1.11,2.39,2.635185003
2020-03-09 11:30:00,2.2355,-2.029,3.0189901043,0.1955,-0.049,0.2015471409,2.04,-1.98,2.8428858577,1.3054999999999999,2.341,2.6804125149,0.1955,-0.049,0.2015471409,1.11,2.39,2.635185003
2020-03-09 12:00:00,2.2445,-2.031,3.0270020235,0.20450000000000002,-0.051000000000000004,0.21076349300000002,2.04,-1.98,2.8428858577,1.3145,2.339,2.6830637805,0.20450000000000002,-0.051000000000000004,0.21076349300000002,1.11,2.39,2.635185003
2020-03-09 12:30:00,2.2755,-2.031,3.0500592207,0.20550000000000002,-0.051000000000000004,0.2117339132,2.07,-1.98,2.8644894833,1.2855,2.339,2.668975693,0.20550000000000002,-0.051000000000000004,0.2117339132,1.08,2.39,2.6226894593
2020-03-09 13:00:00,2.3175,-2.0115,3.0687030648,0.1275,-0.0315,0.1313335448,2.19,-1.98,2.9523719278,1.2375,2.3185000000000002,2.6280883737,0.1275,-0.0315,0.1313335448,1.11,2.35,2.598961331
2020-03-09 13:30:00,2.301,-2.0155,3.0588954297,0.14100000000000001,-0.035500000000000004,0.14540030950000002,2.16,-1.98,2.9301877073,1.221,2.3145,2.6168208288,0.14100000000000001,-0.035500000000000004,0.14540030950000002,1.08,2.35,2.5862907802
2020-03-09 14:00:00,2.2675,-2.0215,3.0377653794,0.1675,-0.0415,0.1725644807,2.1,-1.98,2.886243233,1.2175,2.3085,2.609880936,0.1675,-0.0415,0.1725644807,1.05,2.35,2.5739075352
2020-03-09 14:30:00,2.2880000000000003,-2.1815,3.1613108436,0.128,-0.0315,0.1318190047,2.16,-2.15,3.04763843,1.208,2.4385,2.7213133318000002,0.128,-0.0315,0.1318190047,1.08,2.47,2.6957930188
2020-03-09 15:00:00,2.2415,-2.84,3.6179997582,0.12150000000000001,-0.03,0.1251489113,2.12,-2.81,3.5200142045,1.2515,3.17,3.4081009741,0.12150000000000001,-0.03,0.1251489113,1.13,3.2,3.3936558458
2020-03-09 15:30:00,2.2585,-2.89,3.6678225489000003,0.0785,-0.02,0.0810077157,2.18,-2.87,3.6040671470000003,1.2585,3.24,3.4758340366000002,0.0785,-0.02,0.0810077157,1.18,3.26,3.4669871647
2020-03-09 16:00:00,2.2915,-2.8835,3.6831432907,0.051500000000000004,-0.0135,0.053240022500000005,2.24,-2.87,3.6406730147,1.2015,3.2465,3.4616996548,0.051500000000000004,-0.0135,0.053240022500000005,1.15,3.26,3.4568916674
2020-03-09 16:30:00,2.29,-2.9450000000000003,3.7305663109,0.02,-0.005,0.020615528100000002,2.27,-2.94,3.7143640102,1.08,3.175,3.3536584501,0.02,-0.005,0.020615528100000002,1.06,3.18,3.3520143198
2020-03-09 17:00:00,2.364,-2.9445,3.7760529988,0.014,-0.0045000000000000005,0.0147054412,2.35,-2.94,3.7637879855,1.074,3.1755,3.3522046850000002,0.014,-0.0045000000000000005,0.0147054412,1.06,3.18,3.3520143198
2020-03-09 17:30:00,2.2525,-3.056,3.7964315153,0.0025,-0.006,0.006500000000000001,2.25,-3.05,3.7901187316,0.8425,3.074,3.187362899,0.0025,-0.006,0.006500000000000001,0.84,3.08,3.1924911903
2020-03-09 18:00:00,2.29,-3.051,3.8148002569,0.0,-0.001,0.001,2.29,-3.05,3.8140005244,0.84,3.039,3.1529543289,0.0,-0.001,0.001,0.84,3.04,3.1539181981
2020-03-09 18:30:00,2.29,-3.091,3.8468663871,0.0,-0.001,0.001,2.29,-3.09,3.846062922,0.75,3.079,3.1690284,0.0,-0.001,0.001,0.75,3.08,3.17
2020-03-09 19:00:00,2.29,-3.091,3.8468663871,0.0,-0.001,0.001,2.29,-3.09,3.846062922,0.75,3.079,3.1690284,0.0,-0.001,0.001,0.75,3.08,3.17
2020-03-09 19:30:00,2.16,-3.091,3.7709257484,0.0,-0.001,0.001,2.16,-3.09,3.7701060993,0.75,3.079,3.1690284,0.0,-0.001,0.001,0.75,3.08,3.17
2020-03-09 20:00:00,2.18,-3.021,3.7254316528,0.0,-0.001,0.001,2.18,-3.02,3.7246207861,0.85,3.1390000000000002,3.2520487389,0.0,-0.001,0.001,0.85,3.14,3.2530139871
2020-03-09 20:30:00,0.003,0.002,0.0036055513000000003,0.0,-0.001,0.001,0.003,0.003,0.0042426407000000005,0.003,0.002,0.0036055513000000003,0.0,-0.001,0.001,0.003,0.003,0.0042426407000000005
2020-03-09 21:00:00,2.04,-2.201,3.001,0.0,-0.001,0.001,2.04,-2.2,3.0002666548,0.8,2.299,2.4342146577,0.0,-0.001,0.001,0.8,2.3,2.4351591324
2020-03-09 21:30:00,1.92,-2.201,2.9207534987,0.0,-0.001,0.001,1.92,-2.2,2.92,0.8,2.299,2.4342146577,0.0,-0.001,0.001,0.8,2.3,2.4351591324
2020-03-09 22:00:00,1.76,-2.151,2.7792806623,0.0,-0.001,0.001,1.76,-2.15,2.7785067932,0.75,2.199,2.3233813721,0.0,-0.001,0.001,0.75,2.2,2.3243278598
2020-03-09 22:30:00,1.62,-2.111,2.6609624199,0.0,-0.001,0.001,1.62,-2.11,2.6601691676,0.71,2.109,2.2253046982,0.0,-0.001,0.001,0.71,2.11,2.2262524565
2020-03-09 23:00:00,1.48,-2.281,2.7190735555,0.0,-0.001,0.001,1.48,-2.2800000000000002,2.7182347213,0.71,2.279,2.3870360282,0.0,-0.001,0.001,0.71,2.2800000000000002,2.3879907873
2020-03-09 23:30:00,1.3599999999999999,-2.761,3.077778582,0.0,-0.001,0.001,1.3599999999999999,-2.76,3.0768815382,0.77,2.779,2.8837026546,0.0,-0.001,0.001,0.77,2.7800000000000002,2.8846663585
2020-03-10 00:00:00,1.21,-3.461,3.6664180067,0.0,-0.001,0.001,1.21,-3.46,3.6654740485,0.8,3.489,3.5795420098,0.0,-0.001,0.001,0.8,3.49,3.5805167225
2020-03-10 00:30:00,1.21,-3.3609999999999998,3.5721731481,0.0,-0.001,0.001,1.21,-3.36,3.5712322803000003,0.8,3.3890000000000002,3.4821431619,0.0,-0.001,0.001,0.8,3.39,3.4831164207
2020-03-10 01:00:00,1.17,-3.481,3.6723644972000002,0.0,-0.001,0.001,1.17,-3.48,3.6714166203,0.8,3.509,3.5990388995,0.0,-0.001,0.001,0.8,3.51,3.6000138889
2020-03-10 01:30:00,1.17,-3.271,3.4739517844,0.0,-0.001,0.001,1.17,-3.27,3.4730102217,0.8,3.299,3.3946135272999998,0.0,-0.001,0.001,0.8,3.3,3.3955853693
2020-03-10 02:00:00,1.17,-2.981,3.2023836435,0.0,-0.001,0.001,1.17,-2.98,3.2014527952,0.8,3.009,3.1135319173,0.0,-0.001,0.001,0.8,3.01,3.1144983545000002
2020-03-10 02:30:00,1.07,-3.581,3.7374404343,0.0,-0.001,0.001,1.07,-3.58,3.7364823029,0.8300000000000001,3.5789999999999997,3.6739816276,0.0,-0.001,0.001,0.8300000000000001,3.58,3.674955782
2020-03-10 03:00:00,1.04,-3.841,3.9793065979,0.0,-0.001,0.001,1.04,-3.84,3.9783413629,0.88,3.859,3.9580653102000003,0.0,-0.001,0.001,0.88,3.86,3.9590402877
2020-03-10 03:30:00,1.04,-3.841,3.9793065979,0.0,-0.001,0.001,1.04,-3.84,3.9783413629,0.88,3.859,3.9580653102000003,0.0,-0.001,0.001,0.88,3.86,3.9590402877
2020-03-10 04:00:00,1.04,-3.341,3.499125748,0.0,-0.001,0.001,1.04,-3.34,3.4981709507,0.84,3.3689999999999998,3.4721406942,0.0,-0.001,0.001,0.84,3.37,3.4731109974
2020-03-10 04:30:00,1.04,-3.481,3.6330374344000003,0.0,-0.001,0.001,1.04,-3.48,3.6320792943,0.84,3.489,3.5886934949000002,0.0,-0.001,0.001,0.84,3.49,3.5896657226
2020-03-10 05:00:00,1.04,-3.481,3.6330374344000003,0.0,-0.001,0.001,1.04,-3.48,3.6320792943,0.88,3.489,3.5982663881,0.0,-0.001,0.001,0.88,3.49,3.59923603
2020-03-10 05:30:00,1.1400000000000001,-3.481,3.662917007,0.0,-0.001,0.001,1.1400000000000001,-3.48,3.6619666847,0.88,3.489,3.5982663881,0.0,-0.001,0.001,0.88,3.49,3.59923603
2020-03-10 06:00:00,1.28,-3.081,3.336309488,0.0,-0.001,0.001,1.28,-3.08,3.3353860346,0.88,3.119,3.240765496,0.0,-0.001,0.001,0.88,3.12,3.2417279343
2020-03-10 06:30:00,1.44,-3.411,3.7025019919,0.0,-0.001,0.001,1.44,-3.41,3.7015807434,0.9500000000000001,3.469,3.5967292086000002,0.0,-0.001,0.001,0.9500000000000001,3.47,3.5976937057000002
2020-03-10 07:00:00,1.621,-3.2225,3.6072354025999998,0.001,-0.0025,0.0026925824,1.62,-3.22,3.6045526768,0.991,3.3175,3.4623528489,0.001,-0.0025,0.0026925824,0.99,3.32,3.4644624403
2020-03-10 07:30:00,1.9525000000000001,-2.5535,3.2144390646,0.0125,-0.0035,0.012980755,1.94,-2.55,3.2040755297,1.0025,2.7365,2.9143504422,0.0125,-0.0035,0.012980755,0.99,2.74,2.9133657512
2020-03-10 08:00:00,2.0435,-2.556,3.2724651640999998,0.0235,-0.006,0.024253865700000002,2.02,-2.55,3.2531369476,1.0135,2.734,2.9158083356,0.0235,-0.006,0.024253865700000002,0.99,2.74,2.9133657512
2020-03-10 08:30:00,2.119,-2.8325,3.5374026135000003,0.049,-0.0125,0.050569259400000004,2.07,-2.8200000000000003,3.4981852438,1.149,3.0575,3.2662680922,0.049,-0.0125,0.050569259400000004,1.1,3.07,3.2611194397
2020-03-10 09:00:00,2.1225,-2.8955,3.5901151096,0.10250000000000001,-0.025500000000000002,0.1056243343,2.02,-2.87,3.5096011169,1.2025000000000001,3.1845,3.4039751027,0.10250000000000001,-0.025500000000000002,0.1056243343,1.1,3.21,3.3932432863
2020-03-10 09:30:00,2.0885,-3.1295,3.7623931879,0.1985,-0.0495,0.20457883570000002,1.8900000000000001,-3.08,3.6136546598,1.2585,3.4405,3.6634495356,0.1985,-0.0495,0.20457883570000002,1.06,3.49,3.6474237483
2020-03-10 10:00:00,2.039,-3.267,3.8510790696,0.229,-0.057,0.2359872878,1.81,-3.21,3.6851322907,1.289,3.583,3.8078090813000003,0.229,-0.057,0.2359872878,1.06,3.64,3.7912003376000003
2020-03-10 10:30:00,2.006,-3.312,3.8721286136,0.246,-0.062,0.2536927275,1.76,-3.25,3.6959572508000003,1.266,3.618,3.8331031815000003,0.246,-0.062,0.2536927275,1.02,3.68,3.8187432488
2020-03-10 11:00:00,2.0925,-3.261,3.8746196265,0.24250000000000002,-0.061,0.2500544941,1.85,-3.2,3.6962819157,1.3325,3.669,3.9034750223,0.24250000000000002,-0.061,0.2500544941,1.09,3.73,3.8860005147
2020-03-10 11:30:00,2.0875,-2.9835000000000003,3.6412811619000003,0.28750000000000003,-0.07350000000000001,0.2967465248,1.8,-2.91,3.4217100988,1.2475,3.3965,3.6183516275,0.28750000000000003,-0.07350000000000001,0.2967465248,0.96,3.47,3.6003472055
2020-03-10 12:00:00,2.097,-2.8665000000000003,3.5516519044,0.297,-0.0765,0.3066940658,1.8,-2.79,3.3202560142,1.227,3.2935,3.5146367166,0.297,-0.0765,0.3066940658,0.93,3.37,3.4959691074
2020-03-10 12:30:00,2.0765,-2.8689999999999998,3.5416116741,0.3065,-0.079,0.3165173771,1.77,-2.79,3.3040883765,1.2365,3.291,3.5156241622,0.3065,-0.079,0.3165173771,0.93,3.37,3.4959691074
