Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606469,Mountain View Sardis,2023-06-14T15:20:00.000+00:00,busbar,,N Current (RMS),A,32.4
606469,Mountain View Sardis,2023-06-14T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
606469,Mountain View Sardis,2023-06-14T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
606469,Mountain View Sardis,2023-06-14T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.91
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L2 Active Power,kW,4.22
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L1 Active Power,kW,-3.96
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,N Current (RMS),A,33.2
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.04
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.07
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.55
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.1
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.3
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.09
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.09
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,1.1
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.58
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.35
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.62
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.83
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,31.3
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.6
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.1
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.1
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,transformer,,Temperature,C,32.4
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L3 Active Power,kW,5.49
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L2 Active Power,kW,14.02
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L1 Active Power,kW,-3.78
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,N Current (RMS),A,23.2
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.4
606469,Mountain View Sardis,2023-06-14T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.8
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L3 Active Power,kW,-1.87
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L2 Active Power,kW,2.87
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L1 Active Power,kW,-4.22
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,N Current (RMS),A,28.8
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.3
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.8
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,17.4
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.07
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.04
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.08
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.16
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.1
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.2
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.1
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.82
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.7
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.6
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.29
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.99
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.3
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.7
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.0
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.3
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,transformer,,Temperature,C,32.3
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L3 Active Power,kW,4.77
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L2 Active Power,kW,11.33
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L1 Active Power,kW,-4.5
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,N Current (RMS),A,24.4
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
606469,Mountain View Sardis,2023-06-14T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,23.5
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.21
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L3 Active Power,kW,-2.13
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L2 Active Power,kW,2.14
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L1 Active Power,kW,-4.19
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,N Current (RMS),A,26.2
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.4
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.1
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.3
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.07
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.05
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.08
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.5
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.3
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.2
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.6
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.08
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.43
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.4
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.16
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.58
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.92
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.6
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.1
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,transformer,,Temperature,C,32.3
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L3 Active Power,kW,5.08
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L2 Active Power,kW,3.82
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.85
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,N Current (RMS),A,42.1
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
606469,Mountain View Sardis,2023-06-14T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.32
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L3 Active Power,kW,-2.17
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L2 Active Power,kW,2.57
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-3.97
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,N Current (RMS),A,28.0
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.5
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.07
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.48
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.04
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.08
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.44
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.0
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.2
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.3
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.08
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.31
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.47
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.63
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.82
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,27.8
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.7
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,transformer,,Temperature,C,32.2
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L3 Active Power,kW,5.34
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L2 Active Power,kW,4.3
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.66
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,N Current (RMS),A,44.1
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.3
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
606469,Mountain View Sardis,2023-06-14T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.1
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.16
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L3 Active Power,kW,-2.29
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L2 Active Power,kW,2.29
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-2.64
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,N Current (RMS),A,23.8
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.7
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.02
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.06
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.25
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.0
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.2
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606469,Mountain View Sardis,2023-06-14T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.2
