Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722466,Middle Leaford - Stechford,2023-04-05T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
722466,Middle Leaford - Stechford,2023-04-05T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.9
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.03
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.9
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.3
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.95
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.85
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.14
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.37
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.32
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.18
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,31.4
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,76.1
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,83.1
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,86.5
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,transformer,,Temperature,C,18.2
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L3 Active Power,kW,17.38
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L2 Active Power,kW,19.3
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L1 Active Power,kW,20.14
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,N Current (RMS),A,31.2
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
722466,Middle Leaford - Stechford,2023-04-05T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.08
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.02
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.05
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.3
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.84
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.5
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.48
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.14
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.03
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,36.4
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,75.5
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,91.6
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,93.2
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,transformer,,Temperature,C,18.2
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L3 Active Power,kW,17.5
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L2 Active Power,kW,21.12
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L1 Active Power,kW,21.98
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,N Current (RMS),A,36.1
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.5
722466,Middle Leaford - Stechford,2023-04-05T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.02
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.3
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.02
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.59
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.96
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.54
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.84
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.26
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,37.3
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,71.5
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,89.4
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,85.8
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,transformer,,Temperature,C,18.2
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L3 Active Power,kW,16.57
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L2 Active Power,kW,20.82
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L1 Active Power,kW,20.25
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,N Current (RMS),A,36.9
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
722466,Middle Leaford - Stechford,2023-04-05T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.8
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.1
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.2
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.91
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.11
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.94
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.28
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.65
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.57
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,34.5
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,86.6
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,75.7
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,79.2
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,transformer,,Temperature,C,18.2
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L3 Active Power,kW,20.26
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L2 Active Power,kW,17.64
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L1 Active Power,kW,18.59
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,N Current (RMS),A,34.3
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
722466,Middle Leaford - Stechford,2023-04-05T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.06
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.1
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.2
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.94
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.23
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.59
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.53
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.53
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.65
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,N Current (RMS),A,34.6
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,75.2
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.4
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,83.4
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,transformer,,Temperature,C,18.3
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L3 Active Power,kW,17.52
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L2 Active Power,kW,14.53
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L1 Active Power,kW,19.55
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,N Current (RMS),A,34.3
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
722466,Middle Leaford - Stechford,2023-04-05T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.11
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.2
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.13
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.4
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.9
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.67
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.23
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.89
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,N Current (RMS),A,32.8
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,80.2
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,74.1
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,91.4
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,transformer,,Temperature,C,18.4
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L3 Active Power,kW,18.68
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L2 Active Power,kW,17.22
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L1 Active Power,kW,21.79
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,N Current (RMS),A,32.5
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
722466,Middle Leaford - Stechford,2023-04-05T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.8
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.3
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.59
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.22
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.38
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.35
722466,Middle Leaford - Stechford,2023-04-05T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.6
