Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.91
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.59
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.91
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.09
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.62
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.91
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,30.5
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.7
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.1
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.9
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,transformer,,Temperature,C,16.6
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.93
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,39.38
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,46.32
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,45.07
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,88.7
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.8
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.7
350465,Buckleigh Cross,2024-01-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.2
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.01
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.13
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.45
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L3 Active Power,kW,2.39
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.48
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.09
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,N Current (RMS),A,13.9
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.3
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.2
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,10.2
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.23
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.43
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.42
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.47
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.87
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.35
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,33.6
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.2
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.9
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.8
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.64
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.35
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.13
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.33
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.3
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.1
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.9
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.14
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.6
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.18
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.86
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,17.33
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,31.6
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.3
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.5
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.6
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.73
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.44
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.55
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,14.04
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.39
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.62
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.8
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.1
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.9
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.1
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,transformer,,Temperature,C,16.6
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.23
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L3 Active Power,kW,37.44
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L2 Active Power,kW,44.72
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L1 Active Power,kW,46.72
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,N Current (RMS),A,95.8
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,160.4
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,191.3
350465,Buckleigh Cross,2024-01-16T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,199.0
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.13
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.15
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.38
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L3 Active Power,kW,2.28
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L2 Active Power,kW,3.06
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L1 Active Power,kW,1.5
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,N Current (RMS),A,9.1
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,10.9
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.2
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.9
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.1
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.7
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.63
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.47
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.63
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.87
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,35.2
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.4
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.1
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.9
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.49
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.35
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.41
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.07
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.3
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.5
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.2
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.0
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.13
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.22
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.31
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,21.07
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,41.2
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.6
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.7
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,88.4
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.08
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.64
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.39
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.3
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.41
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.61
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.3
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.4
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.3
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.3
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,transformer,,Temperature,C,16.5
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.54
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L3 Active Power,kW,35.63
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L2 Active Power,kW,39.81
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L1 Active Power,kW,50.12
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,N Current (RMS),A,101.7
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,155.6
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,173.5
350465,Buckleigh Cross,2024-01-16T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,212.3
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.23
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.31
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.67
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L2 Active Power,kW,3.93
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L1 Active Power,kW,2.01
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,N Current (RMS),A,11.3
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.7
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.8
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,9.8
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.35
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.47
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.22
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.19
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.2
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,18.27
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,79.8
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.7
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.5
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,82.4
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.33
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.67
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.26
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.21
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.26
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.4
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.7
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.15
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.34
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.76
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.68
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,23.3
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.8
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.4
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.0
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.85
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.68
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.77
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.84
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.47
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.3
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,36.9
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.8
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.6
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.0
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,transformer,,Temperature,C,16.5
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.8
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L3 Active Power,kW,28.3
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L2 Active Power,kW,34.57
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L1 Active Power,kW,50.53
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,N Current (RMS),A,130.6
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,155.0
350465,Buckleigh Cross,2024-01-16T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,215.8
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.27
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.1
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.12
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.6
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L2 Active Power,kW,3.85
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.44
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,N Current (RMS),A,11.5
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.4
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.6
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.4
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.75
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.49
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.37
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.13
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.28
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L1 Active Power,kW,19.29
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,N Current (RMS),A,80.5
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.8
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.5
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,82.2
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.23
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.55
350465,Buckleigh Cross,2024-01-16T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.25
