Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2020-04-13 21:30:00,3.37,1.05,3.529787529,0.0,0.0,0.0,3.37,1.05,3.529787529,2.1733884385,0.6339049612000001,2.2639462901,0.0,0.0,0.0,2.1733884385,0.6339049612000001,2.2639462901,3.46,0.22,3.4669871647,0.0,0.0,0.0,3.46,0.22,3.4669871647,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 22:00:00,3.33,1.04,3.4886243707,0.0,0.0,0.0,3.33,1.04,3.4886243707,2.03173567,0.5925895704,2.1163913229,0.0,0.0,0.0,2.03173567,0.5925895704,2.1163913229,3.1,0.22,3.1077966471,0.0,0.0,0.0,3.1,0.22,3.1077966471,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 22:30:00,2.6,0.0,2.6,0.0,0.0,0.0,2.6,0.0,2.6,1.9142966393,0.5583365198,1.9940589993,0.0,0.0,0.0,1.9142966393,0.5583365198,1.9940589993,3.27,0.30000000000000004,3.2837326322,0.0,0.0,0.0,3.27,0.30000000000000004,3.2837326322,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 23:00:00,2.6,0.38,2.6276224995,0.0,0.0,0.0,2.6,0.38,2.6276224995,1.7723128136000001,0.5169245706,1.8461591808,0.0,0.0,0.0,1.7723128136000001,0.5169245706,1.8461591808,3.01,-0.22,3.0180291582,0.0,0.0,0.0,3.01,-0.22,3.0180291582,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-13 23:30:00,2.68,0.48,2.722645772,0.0,0.0,0.0,2.68,0.48,2.722645772,1.6323673761,0.47610715140000004,1.7003826834,0.0,0.0,0.0,1.6323673761,0.47610715140000004,1.7003826834,2.45,0.22,2.4598577195,0.0,0.0,0.0,2.45,0.22,2.4598577195,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 00:00:00,2.84,0.74,2.9348253781,0.0,0.0,0.0,2.84,0.74,2.9348253781,1.5137412947,0.44150787760000004,1.5768138487,0.0,0.0,0.0,1.5137412947,0.44150787760000004,1.5768138487,2.62,0.24,2.6309694031,0.0,0.0,0.0,2.62,0.24,2.6309694031,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 00:30:00,2.91,0.99,3.0737924458,0.0,0.0,0.0,2.91,0.99,3.0737924458,1.4132126225000001,0.41218701490000004,1.4720964817,0.0,0.0,0.0,1.4132126225000001,0.41218701490000004,1.4720964817,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 01:00:00,2.83,0.99,2.9981661061000002,0.0,0.0,0.0,2.83,0.99,2.9981661061000002,1.3632331186,0.3976096596,1.4200344986,0.0,0.0,0.0,1.3632331186,0.3976096596,1.4200344986,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 01:30:00,2.37,0.99,2.5684625752,0.0,0.0,0.0,2.37,0.99,2.5684625752,1.4082826793,0.41074911480000004,1.4669611243,0.0,0.0,0.0,1.4082826793,0.41074911480000004,1.4669611243,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 02:00:00,2.91,0.99,3.0737924458,0.0,0.0,0.0,2.91,0.99,3.0737924458,1.4758353212,0.4304519687,1.5373284595999999,0.0,0.0,0.0,1.4758353212,0.4304519687,1.5373284595999999,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 02:30:00,2.61,0.99,2.7914512355000003,0.0,0.0,0.0,2.61,0.99,2.7914512355000003,1.4809865789,0.4319544188,1.542694353,0.0,0.0,0.0,1.4809865789,0.4319544188,1.542694353,2.55,0.28,2.5653264899,0.0,0.0,0.0,2.55,0.28,2.5653264899,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 03:00:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2,1.4379730786,0.4194088146,1.4978886235,0.0,0.0,0.0,1.4379730786,0.4194088146,1.4978886235,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 03:30:00,2.65,0.49,2.6949211491,0.0,0.0,0.0,2.65,0.49,2.6949211491,1.3842854341,0.4037499183,1.4419639938,0.0,0.0,0.0,1.3842854341,0.4037499183,1.4419639938,2.4,0.22,2.4100622399000002,0.0,0.0,0.0,2.4,0.22,2.4100622399000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 04:00:00,3.01,0.89,3.1388214349,0.0,0.0,0.0,3.01,0.89,3.1388214349,1.3432486333,0.3917808514,1.3992173263,0.0,0.0,0.0,1.3432486333,0.3917808514,1.3992173263,2.29,-0.22,2.3005434141,0.0,0.0,0.0,2.29,-0.22,2.3005434141,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 04:30:00,2.74,0.62,2.8092703679,0.0,0.0,0.0,2.74,0.62,2.8092703679,1.3432486333,0.3917808514,1.3992173263,0.0,0.0,0.0,1.3432486333,0.3917808514,1.3992173263,2.25,-0.22,2.2607299706,0.0,0.0,0.0,2.25,-0.22,2.2607299706,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 05:00:00,2.9699999999999998,0.74,3.0608005489,0.0,0.0,0.0,2.9699999999999998,0.74,3.0608005489,1.3725524388,0.4003277946,1.4297421237,0.0,0.0,0.0,1.3725524388,0.4003277946,1.4297421237,2.25,-0.22,2.2607299706,0.0,0.0,0.0,2.25,-0.22,2.2607299706,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 05:30:00,2.85,0.42,2.8807811441,0.0,0.0,0.0,2.85,0.42,2.8807811441,1.4436456142,0.4210633042,1.5037975148,0.0,0.0,0.0,1.4436456142,0.4210633042,1.5037975148,2.37,-0.22,2.3801890681,0.0,0.0,0.0,2.37,-0.22,2.3801890681,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 06:00:00,2.71,0.38,2.7365123789,0.0,0.0,0.0,2.71,0.38,2.7365123789,1.5116194355,0.44088900200000003,1.5746035786,0.0,0.0,0.0,1.5116194355,0.44088900200000003,1.5746035786,2.55,-0.22,2.5594726019,0.0,0.0,0.0,2.55,-0.22,2.5594726019,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 06:30:00,3.01,0.51,3.0529002604,0.0,0.0,0.0,3.01,0.51,3.0529002604,1.5652789792,0.4565397023,1.6304989367,0.0,0.0,0.0,1.5652789792,0.4565397023,1.6304989367,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 07:00:00,3.71,1.1,3.869638226,0.0,0.0,0.0,3.71,1.1,3.869638226,1.6737590118,0.4881797118,1.7434989706000001,0.0,0.0,0.0,1.6737590118,0.4881797118,1.7434989706000001,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 07:30:00,4.55,1.23,4.7133215464,0.0,0.0,0.0,4.55,1.23,4.7133215464,1.7693189984000002,0.5160513745,1.8430406233,0.0,0.0,0.0,1.7693189984000002,0.5160513745,1.8430406233,3.02,0.22,3.028002642,0.0,0.0,0.0,3.02,0.22,3.028002642,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 08:00:00,4.76,1.54,5.0029191479,0.0,0.0,0.0,4.76,1.54,5.0029191479,1.9003611405,0.5542719993,1.9795428546,0.0,0.0,0.0,1.9003611405,0.5542719993,1.9795428546,3.17288,0.22084,3.1805562092,0.00288,0.00084,0.003,3.17,0.22,3.1776248992,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 08:30:00,4.24,0.76,4.3075747237,0.0,0.0,0.0,4.24,0.76,4.3075747237,1.9898992437,0.5803872794,2.0728117122,0.0,0.0,0.0,1.9898992437,0.5803872794,2.0728117122,3.48152,0.22336000000000003,3.4886775718000003,0.01152,0.00336,0.012,3.47,0.22,3.4769670692,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 09:00:00,4.65,0.81,4.7200211864,0.0,0.0,0.0,4.65,0.81,4.7200211864,2.0123908518,0.5869473318,2.0962404706,0.0,0.0,0.0,2.0123908518,0.5869473318,2.0962404706,3.63536,0.22448,3.6422841185,0.015360000000000002,0.0044800000000000005,0.016,3.62,0.22,3.6266789215,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 09:30:00,5.39096,1.44028,5.580040878,0.0009600000000000001,0.00028000000000000003,0.001,5.39,1.44,5.5790411363,2.0470994872,0.5970706838000001,2.1323952992,0.0,0.0,0.0,2.0470994872,0.5970706838000001,2.1323952992,3.5069600000000003,0.35828000000000004,3.5252138942,0.33696000000000004,0.09828,0.35100000000000003,3.17,0.26,3.1806445888,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 10:00:00,5.57,1.67,5.8149634565,0.0,0.0,0.0,5.57,1.67,5.8149634565,1.965550988,0.5732857048000001,2.0474489458,0.0,0.0,0.0,1.965550988,0.5732857048000001,2.0474489458,3.47104,0.31572,3.4853691053,0.19104000000000002,0.055720000000000006,0.199,3.2800000000000002,0.26,3.2902887411,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 10:30:00,5.66,1.74,5.9214187489,0.0,0.0,0.0,5.66,1.74,5.9214187489,1.9586784321000001,0.5712812093,2.0402900334,0.0,0.0,0.0,1.9586784321000001,0.5712812093,2.0402900334,3.43032,0.27176,3.4410679738,0.04032,0.011760000000000001,0.042,3.39,0.26,3.3999558821,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 11:00:00,5.41,1.87,5.7240719772,0.0,0.0,0.0,5.41,1.87,5.7240719772,1.8612034346000002,0.5428510018,1.9387535777,0.0,0.0,0.0,1.8612034346000002,0.5428510018,1.9387535777,3.80472,0.32596,3.8186573819,0.054720000000000005,0.015960000000000002,0.057,3.75,0.31,3.7627915169,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 11:30:00,5.14,1.54,5.3657431918,0.0,0.0,0.0,5.14,1.54,5.3657431918,1.8628317841,0.543325937,1.9404497751,0.0,0.0,0.0,1.8628317841,0.543325937,1.9404497751,3.30856,0.42708,3.3360105815,0.05856000000000001,0.01708,0.061,3.25,0.41000000000000003,3.2757594539,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 12:00:00,4.53,0.96,4.6306047121,0.0,0.0,0.0,4.53,0.96,4.6306047121,1.7807206038999999,0.5193768428000001,1.8549172957,0.0,0.0,0.0,1.7807206038999999,0.5193768428000001,1.8549172957,3.46856,0.47708000000000006,3.5012160459,0.05856000000000001,0.01708,0.061,3.41,0.46,3.4408865137,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 12:30:00,4.8,0.84,4.872945721,0.0,0.0,0.0,4.8,0.84,4.872945721,1.8312172288,0.5341050251,1.9075179467,0.0,0.0,0.0,1.8312172288,0.5341050251,1.9075179467,3.86144,0.42792,3.8850784291,0.06144000000000001,0.017920000000000002,0.064,3.8,0.41000000000000003,3.8220544214,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 13:00:00,5.3,1.63,5.5449887286,0.0,0.0,0.0,5.3,1.63,5.5449887286,1.8002491580000002,0.5250726711,1.8752595396,0.0,0.0,0.0,1.8002491580000002,0.5250726711,1.8752595396,3.72472,0.40596000000000004,3.7467776288,0.054720000000000005,0.015960000000000002,0.057,3.67,0.39,3.6906638969000003,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 13:30:00,5.33096,1.61028,5.5688541191,0.0009600000000000001,0.00028000000000000003,0.001,5.33,1.6099999999999999,5.5678541648,1.7338546346,0.5057076017000001,1.8060985777,0.0,0.0,0.0,1.7338546346,0.5057076017000001,1.8060985777,3.47144,0.37792000000000003,3.4919506297,0.06144000000000001,0.017920000000000002,0.064,3.41,0.36,3.4289502767,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 14:00:00,4.95,1.6600000000000001,5.2209290361,0.0,0.0,0.0,4.95,1.6600000000000001,5.2209290361,1.6524852155,0.4819748545,1.7213387661000001,0.0,0.0,0.0,1.6524852155,0.4819748545,1.7213387661000001,3.5324,0.4082,3.5559073385,0.062400000000000004,0.0182,0.065,3.47,0.39,3.4918476485,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 14:30:00,5.17,1.76,5.4613642984,0.0,0.0,0.0,5.17,1.76,5.4613642984,1.5676073543,0.4572188117,1.6329243274,0.0,0.0,0.0,1.5676073543,0.4572188117,1.6329243274,3.69952,0.31736000000000003,3.7131072702,0.05952,0.01736,0.062,3.64,0.30000000000000004,3.6523417146,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 15:00:00,4.83,1.6800000000000002,5.113834178,0.0,0.0,0.0,4.83,1.6800000000000002,5.113834178,1.5703745341,0.4580259058,1.6358068064,0.0,0.0,0.0,1.5703745341,0.4580259058,1.6358068064,3.14432,0.31876000000000004,3.1604360775,0.06432,0.018760000000000002,0.067,3.08,0.30000000000000004,3.0945758999,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 15:30:00,4.53,1.27,4.704657267,0.0,0.0,0.0,4.53,1.27,4.704657267,1.5745253038,0.45923654690000004,1.6401305248,0.0,0.0,0.0,1.5745253038,0.45923654690000004,1.6401305248,3.10912,0.34016,3.1276726171,0.06912,0.02016,0.07200000000000001,3.04,0.32,3.0567957079,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 16:00:00,4.15,0.58,4.1903341156,0.0,0.0,0.0,4.15,0.58,4.1903341156,1.5800596634000001,0.46085073520000003,1.6458954827,0.0,0.0,0.0,1.5800596634000001,0.46085073520000003,1.6458954827,3.16312,0.31716000000000005,3.1789807486,0.09312000000000001,0.027160000000000004,0.097,3.07,0.29,3.0836666487,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 16:30:00,4.32,0.53,4.352390148,0.0,0.0,0.0,4.32,0.53,4.352390148,1.7433635104,0.5084810239,1.8160036566,0.0,0.0,0.0,1.7433635104,0.5084810239,1.8160036566,3.58488,0.40184000000000003,3.6073314236,0.07488,0.021840000000000002,0.078,3.51,0.38,3.5305098782,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 17:00:00,4.35,0.97,4.4568374437,0.0,0.0,0.0,4.35,0.97,4.4568374437,2.0209738979,0.5894507202,2.1051811437,0.0,0.0,0.0,2.0209738979,0.5894507202,2.1051811437,3.54296,0.34128000000000003,3.5593591558,0.07296000000000001,0.02128,0.076,3.47,0.32,3.4847238054,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 17:30:00,4.49,1.29,4.6716378284,0.0,0.0,0.0,4.49,1.29,4.6716378284,2.1780967345,0.6352782142,2.2688507651,0.0,0.0,0.0,2.1780967345,0.6352782142,2.2688507651,3.28376,0.31568,3.2988988466,0.29376,0.08568,0.306,2.99,0.23,2.9988331064000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 18:00:00,3.98,0.7000000000000001,4.0410889621,0.0,0.0,0.0,3.98,0.7000000000000001,4.0410889621,2.2066320083,0.6436010024000001,2.2985750087,0.0,0.0,0.0,2.2066320083,0.6436010024000001,2.2985750087,3.29216,0.33688,3.3093512355,0.09216,0.02688,0.096,3.2,0.31,3.2149805598,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 18:30:00,4.15,0.97,4.2618540566,0.0,0.0,0.0,4.15,0.97,4.2618540566,2.3002139652,0.6708957398000001,2.3960562137,0.0,0.0,0.0,2.3002139652,0.6708957398000001,2.3960562137,3.3696,0.2328,3.3776323068,0.009600000000000001,0.0028,0.01,3.36,0.23,3.3678628238,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 19:00:00,4.41,1.33,4.6061914854,0.0,0.0,0.0,4.41,1.33,4.6061914854,2.3152445635,0.6752796644,2.411713087,0.0,0.0,0.0,2.3152445635,0.6752796644,2.411713087,3.20376,0.28068000000000004,3.216031623,0.17376000000000003,0.05068,0.181,3.03,0.23,3.0387168345,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 19:30:00,4.46,1.04,4.5796506417,0.0,0.0,0.0,4.46,1.04,4.5796506417,2.3255071724,0.6782729253,2.4224033046,0.0,0.0,0.0,2.3255071724,0.6782729253,2.4224033046,3.39,0.23,3.3977934016,0.0,0.0,0.0,3.39,0.23,3.3977934016,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 20:00:00,4.02,1.2,4.1952830655,0.0,0.0,0.0,4.02,1.2,4.1952830655,2.2284126165,0.6499536798000001,2.3212631422,0.0,0.0,0.0,2.2284126165,0.6499536798000001,2.3212631422,3.55,0.25,3.5587919299,0.0,0.0,0.0,3.55,0.25,3.5587919299,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 20:30:00,3.54,0.22,3.5468295702,0.0,0.0,0.0,3.54,0.22,3.5468295702,2.2574307583,0.6584173045,2.3514903733,0.0,0.0,0.0,2.2574307583,0.6584173045,2.3514903733,3.44,0.25,3.4490723390999998,0.0,0.0,0.0,3.44,0.25,3.4490723390999998,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 21:00:00,3.92,0.5,3.951759102,0.0,0.0,0.0,3.92,0.5,3.951759102,2.2614051083,0.6595764899000001,2.3556303211,0.0,0.0,0.0,2.2614051083,0.6595764899000001,2.3556303211,3.86,0.25,3.8680873827,0.0,0.0,0.0,3.86,0.25,3.8680873827,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 21:30:00,4.11,1.1400000000000001,4.2651729156,0.0,0.0,0.0,4.11,1.1400000000000001,4.2651729156,2.1683269703,0.6324286997,2.2586739274,0.0,0.0,0.0,2.1683269703,0.6324286997,2.2586739274,3.59,0.25,3.5986942076,0.0,0.0,0.0,3.59,0.25,3.5986942076,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 22:00:00,4.19,1.26,4.3753514145,0.0,0.0,0.0,4.19,1.26,4.3753514145,2.0782138816,0.6061457155000001,2.1648061267,0.0,0.0,0.0,2.0782138816,0.6061457155000001,2.1648061267,3.19,0.25,3.1997812425,0.0,0.0,0.0,3.19,0.25,3.1997812425,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 22:30:00,4.19,1.32,4.3930058047,0.0,0.0,0.0,4.19,1.32,4.3930058047,1.9169761912,0.5591180558000001,1.9968501991,0.0,0.0,0.0,1.9169761912,0.5591180558000001,1.9968501991,3.19,0.23,3.1982807882,0.0,0.0,0.0,3.19,0.23,3.1982807882,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 23:00:00,3.7199999999999998,1.03,3.8599611397,0.0,0.0,0.0,3.7199999999999998,1.03,3.8599611397,1.7781399867,0.5186241628,1.8522291529000001,0.0,0.0,0.0,1.7781399867,0.5186241628,1.8522291529000001,3.44,0.23,3.4476803796,0.0,0.0,0.0,3.44,0.23,3.4476803796,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-14 23:30:00,3.67,1.27,3.8835293227000003,0.0,0.0,0.0,3.67,1.27,3.8835293227000003,1.6553894074,0.4828219105,1.7243639660999999,0.0,0.0,0.0,1.6553894074,0.4828219105,1.7243639660999999,2.79,0.23,2.7994642345000003,0.0,0.0,0.0,2.79,0.23,2.7994642345000003,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 00:00:00,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54,1.5198197123,0.4432807494,1.5831455336,0.0,0.0,0.0,1.5198197123,0.4432807494,1.5831455336,2.64,0.31,2.6581384464,0.0,0.0,0.0,2.64,0.31,2.6581384464,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 00:30:00,2.86,0.65,2.9329336849,0.0,0.0,0.0,2.86,0.65,2.9329336849,1.44719945,0.4220998396,1.507499427,0.0,0.0,0.0,1.44719945,0.4220998396,1.507499427,2.83,0.22,2.8385383563,0.0,0.0,0.0,2.83,0.22,2.8385383563,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 01:00:00,3.22,1.18,3.4294022803,0.0,0.0,0.0,3.22,1.18,3.4294022803,1.4332840706,0.4180411873,1.4930042401999999,0.0,0.0,0.0,1.4332840706,0.4180411873,1.4930042401999999,2.43,0.1,2.4320567428,0.0,0.0,0.0,2.43,0.1,2.4320567428,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 01:30:00,3.09,0.93,3.2269180343,0.0,0.0,0.0,3.09,0.93,3.2269180343,1.4320190361,0.4176722189,1.491686496,0.0,0.0,0.0,1.4320190361,0.4176722189,1.491686496,2.34,0.25,2.3533168083,0.0,0.0,0.0,2.34,0.25,2.3533168083,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 02:00:00,3.38,1.11,3.5575975039000003,0.0,0.0,0.0,3.38,1.11,3.5575975039000003,1.4922511723,0.4352399252,1.5544283044,0.0,0.0,0.0,1.4922511723,0.4352399252,1.5544283044,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 02:30:00,3.36,1.07,3.5262586405,0.0,0.0,0.0,3.36,1.07,3.5262586405,1.4724492589,0.42946436720000003,1.5338013114,0.0,0.0,0.0,1.4724492589,0.42946436720000003,1.5338013114,2.59,0.39,2.6191983506,0.0,0.0,0.0,2.59,0.39,2.6191983506,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 03:00:00,3.19,0.96,3.3313210593,0.0,0.0,0.0,3.19,0.96,3.3313210593,1.4334197526,0.41808076120000004,1.4931455756,0.0,0.0,0.0,1.4334197526,0.41808076120000004,1.4931455756,2.24904,0.08972000000000001,2.2508288696,0.23904000000000003,0.06972,0.249,2.01,0.02,2.0100995,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 03:30:00,3.31,1.06,3.4755862815,0.0,0.0,0.0,3.31,1.06,3.4755862815,1.3727619476,0.4003889014,1.4299603621,0.0,0.0,0.0,1.3727619476,0.4003889014,1.4299603621,2.2768,0.0574,2.2775234357,0.1968,0.0574,0.20500000000000002,2.08,0.0,2.08,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 04:00:00,3.36,1.06,3.5232371478999998,0.0,0.0,0.0,3.36,1.06,3.5232371478999998,1.3727619476,0.4003889014,1.4299603621,0.0,0.0,0.0,1.3727619476,0.4003889014,1.4299603621,2.28704,0.26372,2.3021946486,0.047040000000000005,0.013720000000000001,0.049,2.24,0.25,2.2539077177,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 04:30:00,2.62,0.93,2.7801618658000002,0.0,0.0,0.0,2.62,0.93,2.7801618658000002,1.401926912,0.4088953493,1.4603405333000001,0.0,0.0,0.0,1.401926912,0.4088953493,1.4603405333000001,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 05:00:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36,1.4043778331,0.40961020130000003,1.4628935762,0.0,0.0,0.0,1.4043778331,0.40961020130000003,1.4628935762,2.26,-0.15,2.264972406,0.24,0.07,0.25,2.02,-0.22,2.0319448811,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 05:30:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4,1.4736823682,0.42982402410000004,1.5350858002,0.0,0.0,0.0,1.4736823682,0.42982402410000004,1.5350858002,2.39504,0.24772000000000002,2.407816812,0.09504000000000001,0.02772,0.099,2.3,0.22,2.3104977819,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 06:00:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44,1.4993851154,0.43732065870000003,1.5618594952,0.0,0.0,0.0,1.4993851154,0.43732065870000003,1.5618594952,2.68,-0.22,2.6890146894,0.0,0.0,0.0,2.68,-0.22,2.6890146894,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 06:30:00,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63,1.5555502854,0.4537021666,1.6203648806,0.0,0.0,0.0,1.5555502854,0.4537021666,1.6203648806,2.62936,0.20648000000000002,2.6374548337,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.23,0.09,2.2318154046,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 07:00:00,2.9,0.22,2.9083328558,0.0,0.0,0.0,2.9,0.22,2.9083328558,1.7179203214,0.5010600937,1.7895003348,0.0,0.0,0.0,1.7179203214,0.5010600937,1.7895003348,2.77248,0.07364000000000001,2.7734578057,0.25248000000000004,0.07364000000000001,0.263,2.52,0.0,2.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 07:30:00,3.43,0.27,3.440610411,0.0,0.0,0.0,3.43,0.27,3.440610411,1.7852799159,0.5207066421000001,1.8596665790000002,0.0,0.0,0.0,1.7852799159,0.5207066421000001,1.8596665790000002,3.09,0.22,3.0978218154,0.0,0.0,0.0,3.09,0.22,3.0978218154,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 08:00:00,3.94,0.49,3.9703526291999998,0.0,0.0,0.0,3.94,0.49,3.9703526291999998,1.9015333924000002,0.5546139061,1.9807639505,0.0,0.0,0.0,1.9015333924000002,0.5546139061,1.9807639505,3.15856,0.31208,3.173940012,0.17856000000000002,0.05208,0.186,2.98,0.26,2.9913207785,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 08:30:00,4.48,0.62,4.5226983096,0.0,0.0,0.0,4.48,0.62,4.5226983096,1.9345943903,0.5642566972,2.0152024899,0.0,0.0,0.0,1.9345943903,0.5642566972,2.0152024899,3.34936,0.37648000000000004,3.3704524325,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.95,0.26,2.9614354627,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 09:00:00,4.62,0.64,4.6641183518,0.0,0.0,0.0,4.62,0.64,4.6641183518,1.932886893,0.5637586771,2.0134238469,0.0,0.0,0.0,1.932886893,0.5637586771,2.0134238469,3.41712,0.32416,3.4324610413,0.35712000000000005,0.10416,0.372,3.06,0.22,3.0678983034,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 09:30:00,4.77,0.71,4.8225511921,0.0,0.0,0.0,4.77,0.71,4.8225511921,1.9052052847,0.5556848747,1.9845888383,0.0,0.0,0.0,1.9052052847,0.5556848747,1.9845888383,3.28208,0.29644000000000004,3.2954401527,0.26208000000000004,0.07644000000000001,0.273,3.02,0.22,3.028002642,0.0,0.0,0.0,0.0,0.0,0.0
2020-04-15 10:00:00,4.82768,0.9222400000000001,4.9149792268,0.007680000000000001,0.0022400000000000002,0.008,4.82,0.92,4.9070153862,1.9293194226,0.5627181649,2.0097077319,0.0,0.0,0.0,1.9293194226,0.5627181649,2.0097077319,3.25328,0.28804,3.2660063993,0.23328000000000002,0.06804,0.243,3.02,0.22,3.028002642,0.0,0.0,0.0,0.0,0.0,0.0
