Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-06 21:30:00,0.8037283860000001,0,0.8037283860000001,0.0,0,0.0,0.8037283860000001,0,0.8037283860000001,0.8462536974,0,0.8462536974,0.0,0,0.0,0.8462536974,0,0.8462536974
2020-06-06 22:00:00,0.7677751681,0,0.7677751681,0.0,0,0.0,0.7677751681,0,0.7677751681,0.8093812802,0,0.8093812802,0.0,0,0.0,0.8093812802,0,0.8093812802
2020-06-06 22:30:00,0.7684631387,0,0.7684631387,0.0,0,0.0,0.7684631387,0,0.7684631387,0.8101071827,0,0.8101071827,0.0,0,0.0,0.8101071827,0,0.8101071827
2020-06-06 23:00:00,0.7286318591000001,0,0.7286318591000001,0.0,0,0.0,0.7286318591000001,0,0.7286318591000001,0.7664615808,0,0.7664615808,0.0,0,0.0,0.7664615808,0,0.7664615808
2020-06-06 23:30:00,0.6640620442,0,0.6640620442,0.0,0,0.0,0.6640620442,0,0.6640620442,0.7074303448,0,0.7074303448,0.0,0,0.0,0.7074303448,0,0.7074303448
2020-06-07 00:00:00,0.7446204201000001,0,0.7446204201000001,0.0,0,0.0,0.7446204201000001,0,0.7446204201000001,0.7668544099,0,0.7668544099,0.0,0,0.0,0.7668544099,0,0.7668544099
2020-06-07 00:30:00,0.8108330852000001,0,0.8108330852000001,0.0,0,0.0,0.8108330852000001,0,0.8108330852000001,0.8084156619,0,0.8084156619,0.0,0,0.0,0.8084156619,0,0.8084156619
2020-06-07 01:00:00,0.7878385519000001,0,0.7878385519000001,0.0,0,0.0,0.7878385519000001,0,0.7878385519000001,0.78333037,0,0.78333037,0.0,0,0.0,0.78333037,0,0.78333037
2020-06-07 01:30:00,0.7270113524,0,0.7270113524,0.0,0,0.0,0.7270113524,0,0.7270113524,0.7309531536,0,0.7309531536,0.0,0,0.0,0.7309531536,0,0.7309531536
2020-06-07 02:00:00,0.6529568273,0,0.6529568273,0.0,0,0.0,0.6529568273,0,0.6529568273,0.6684010047000001,0,0.6684010047000001,0.0,0,0.0,0.6684010047000001,0,0.6684010047000001
2020-06-07 02:30:00,0.5871028699,0,0.5871028699,0.0,0,0.0,0.5871028699,0,0.5871028699,0.6209379628,0,0.6209379628,0.0,0,0.0,0.6209379628,0,0.6209379628
2020-06-07 03:00:00,0.6544787803000001,0,0.6544787803000001,0.0,0,0.0,0.6544787803000001,0,0.6544787803000001,0.6750771946,0,0.6750771946,0.0,0,0.0,0.6750771946,0,0.6750771946
2020-06-07 03:30:00,0.5168692489,0,0.5168692489,0.0,0,0.0,0.5168692489,0,0.5168692489,0.5650452029,0,0.5650452029,0.0,0,0.0,0.5650452029,0,0.5650452029
2020-06-07 04:00:00,0.5416119411,0,0.5416119411,0.0,0,0.0,0.5416119411,0,0.5416119411,0.5835367505,0,0.5835367505,0.0,0,0.0,0.5835367505,0,0.5835367505
2020-06-07 04:30:00,0.5632951388,0,0.5632951388,0.0,0,0.0,0.5632951388,0,0.5632951388,0.6009246354000001,0,0.6009246354000001,0.0,0,0.0,0.6009246354000001,0,0.6009246354000001
2020-06-07 05:00:00,0.5638012440000001,0,0.5638012440000001,0.0,0,0.0,0.5638012440000001,0,0.5638012440000001,0.6014650352,0,0.6014650352,0.0,0,0.0,0.6014650352,0,0.6014650352
2020-06-07 05:30:00,0.5144814437,0,0.5144814437,0.0,0,0.0,0.5144814437,0,0.5144814437,0.5564691265,0,0.5564691265,0.0,0,0.0,0.5564691265,0,0.5564691265
2020-06-07 06:00:00,0.4894276752,0,0.4894276752,0.0,0,0.0,0.4894276752,0,0.4894276752,0.5336006865,0,0.5336006865,0.0,0,0.0,0.5336006865,0,0.5336006865
2020-06-07 06:30:00,0.5071427444000001,0,0.5071427444000001,0.0,0,0.0,0.5071427444000001,0,0.5071427444000001,0.5458568512,0,0.5458568512,0.0,0,0.0,0.5458568512,0,0.5458568512
2020-06-07 07:00:00,0.5396671945,0,0.5396671945,0.0,0,0.0,0.5396671945,0,0.5396671945,0.578174148,0,0.578174148,0.0,0,0.0,0.578174148,0,0.578174148
2020-06-07 07:30:00,0.5536855477,0,0.5536855477,0.0,0,0.0,0.5536855477,0,0.5536855477,0.5935156148,0,0.5935156148,0.0,0,0.0,0.5935156148,0,0.5935156148
2020-06-07 08:00:00,0.6110432762,0,0.6110432762,0.0,0,0.0,0.6110432762,0,0.6110432762,0.6496641987,0,0.6496641987,0.0,0,0.0,0.6496641987,0,0.6496641987
2020-06-07 08:30:00,0.6315486793,0,0.6315486793,0.0,0,0.0,0.6315486793,0,0.6315486793,0.6681198929000001,0,0.6681198929000001,0.0,0,0.0,0.6681198929000001,0,0.6681198929000001
2020-06-07 09:00:00,0.7190591607,0,0.7190591607,0.0,0,0.0,0.7190591607,0,0.7190591607,0.7565487076,0,0.7565487076,0.0,0,0.0,0.7565487076,0,0.7565487076
2020-06-07 09:30:00,0.7584107924,0,0.7584107924,0.0005,0,0.0005,0.7579107924,0,0.7579107924,0.7971503604,0,0.7971503604,0.0005,0,0.0005,0.7966503604,0,0.7966503604
2020-06-07 10:00:00,0.7024898431000001,0,0.7024898431000001,0.0,0,0.0,0.7024898431000001,0,0.7024898431000001,0.7443862469,0,0.7443862469,0.0,0,0.0,0.7443862469,0,0.7443862469
2020-06-07 10:30:00,0.7711855331,0,0.7711855331,0.0005,0,0.0005,0.7706855331,0,0.7706855331,0.8125962698,0,0.8125962698,0.0005,0,0.0005,0.8120962698,0,0.8120962698
2020-06-07 11:00:00,0.8049198637,0,0.8049198637,0.0,0,0.0,0.8049198637,0,0.8049198637,0.8489321408,0,0.8489321408,0.0,0,0.0,0.8489321408,0,0.8489321408
2020-06-07 11:30:00,0.8830820344,0,0.8830820344,0.001,0,0.001,0.8820820344,0,0.8820820344,0.9280767306000001,0,0.9280767306000001,0.001,0,0.001,0.9270767306000001,0,0.9270767306000001
2020-06-07 12:00:00,1.0009064374,0,1.0009064374,0.004,0,0.004,0.9969064374000001,0,0.9969064374000001,0.9636136515,0,0.9636136515,0.004,0,0.004,0.9596136515,0,0.9596136515
2020-06-07 12:30:00,1.1075055484,0,1.1075055484,0.0055000000000000005,0,0.0055000000000000005,1.1020055484,0,1.1020055484,1.0377459897,0,1.0377459897,0.0055000000000000005,0,0.0055000000000000005,1.0322459897,0,1.0322459897
2020-06-07 13:00:00,1.0916133755,0,1.0916133755,0.0045000000000000005,0,0.0045000000000000005,1.0871133755,0,1.0871133755,1.038597552,0,1.038597552,0.0045000000000000005,0,0.0045000000000000005,1.034097552,0,1.034097552
2020-06-07 13:30:00,1.0331754109,0,1.0331754109,0.006,0,0.006,1.0271754109,0,1.0271754109,0.9929135435,0,0.9929135435,0.006,0,0.006,0.9869135435,0,0.9869135435
2020-06-07 14:00:00,0.9748484698000001,0,0.9748484698000001,0.0055000000000000005,0,0.0055000000000000005,0.9693484698,0,0.9693484698,0.9184539348,0,0.9184539348,0.0055000000000000005,0,0.0055000000000000005,0.9129539348000001,0,0.9129539348000001
2020-06-07 14:30:00,0.8844915361000001,0,0.8844915361000001,0.0055000000000000005,0,0.0055000000000000005,0.8789915361,0,0.8789915361,0.8271073072,0,0.8271073072,0.0055000000000000005,0,0.0055000000000000005,0.8216073072000001,0,0.8216073072000001
2020-06-07 15:00:00,0.7983578188,0,0.7983578188,0.006,0,0.006,0.7923578188,0,0.7923578188,0.7885914772,0,0.7885914772,0.006,0,0.006,0.7825914772,0,0.7825914772
2020-06-07 15:30:00,0.7328997222,0,0.7328997222,0.007,0,0.007,0.7258997222,0,0.7258997222,0.770522637,0,0.770522637,0.007,0,0.007,0.763522637,0,0.763522637
2020-06-07 16:00:00,0.716508979,0,0.716508979,0.007,0,0.007,0.7095089790000001,0,0.7095089790000001,0.7551487808,0,0.7551487808,0.007,0,0.007,0.7481487808,0,0.7481487808
2020-06-07 16:30:00,0.7132397321,0,0.7132397321,0.005,0,0.005,0.7082397321,0,0.7082397321,0.7518092127,0,0.7518092127,0.005,0,0.005,0.7468092127,0,0.7468092127
2020-06-07 17:00:00,0.7520741294000001,0,0.7520741294000001,0.004,0,0.004,0.7480741294000001,0,0.7480741294000001,0.7893102773,0,0.7893102773,0.004,0,0.004,0.7853102773,0,0.7853102773
2020-06-07 17:30:00,0.7712585826,0,0.7712585826,0.001,0,0.001,0.7702585826,0,0.7702585826,0.8022293831,0,0.8022293831,0.001,0,0.001,0.8012293831,0,0.8012293831
2020-06-07 18:00:00,0.9219979682,0,0.9219979682,0.0005,0,0.0005,0.9214979682000001,0,0.9214979682000001,0.8859929620000001,0,0.8859929620000001,0.0005,0,0.0005,0.885492962,0,0.885492962
2020-06-07 18:30:00,0.8261508229000001,0,0.8261508229000001,0.0,0,0.0,0.8261508229000001,0,0.8261508229000001,0.8310376311000001,0,0.8310376311000001,0.0,0,0.0,0.8310376311000001,0,0.8310376311000001
2020-06-07 19:00:00,0.7653932519000001,0,0.7653932519000001,0.0,0,0.0,0.7653932519000001,0,0.7653932519000001,0.8030653569,0,0.8030653569,0.0,0,0.0,0.8030653569,0,0.8030653569
2020-06-07 19:30:00,0.8234448399000001,0,0.8234448399000001,0.0,0,0.0,0.8234448399000001,0,0.8234448399000001,0.8632541225,0,0.8632541225,0.0,0,0.0,0.8632541225,0,0.8632541225
2020-06-07 20:00:00,0.7535659429,0,0.7535659429,0.0,0,0.0,0.7535659429,0,0.7535659429,0.7930970581,0,0.7930970581,0.0,0,0.0,0.7930970581,0,0.7930970581
2020-06-07 20:30:00,0.7501927740000001,0,0.7501927740000001,0.0,0,0.0,0.7501927740000001,0,0.7501927740000001,0.7895437559,0,0.7895437559,0.0,0,0.0,0.7895437559,0,0.7895437559
2020-06-07 21:00:00,0.7673639793,0,0.7673639793,0.0,0,0.0,0.7673639793,0,0.7673639793,0.8079294752,0,0.8079294752,0.0,0,0.0,0.8079294752,0,0.8079294752
2020-06-07 21:30:00,0.7395995512,0,0.7395995512,0.0,0,0.0,0.7395995512,0,0.7395995512,0.7779979052,0,0.7779979052,0.0,0,0.0,0.7779979052,0,0.7779979052
2020-06-07 22:00:00,0.7218276707,0,0.7218276707,0.0,0,0.0,0.7218276707,0,0.7218276707,0.7614701568000001,0,0.7614701568000001,0.0,0,0.0,0.7614701568000001,0,0.7614701568000001
2020-06-07 22:30:00,0.7276593126,0,0.7276593126,0.0,0,0.0,0.7276593126,0,0.7276593126,0.7676275974000001,0,0.7676275974000001,0.0,0,0.0,0.7676275974000001,0,0.7676275974000001
2020-06-07 23:00:00,0.71180793,0,0.71180793,0.0,0,0.0,0.71180793,0,0.71180793,0.749722349,0,0.749722349,0.0,0,0.0,0.749722349,0,0.749722349
2020-06-07 23:30:00,0.7310986459000001,0,0.7310986459000001,0.0,0,0.0,0.7310986459000001,0,0.7310986459000001,0.7711374252000001,0,0.7711374252000001,0.0,0,0.0,0.7711374252000001,0,0.7711374252000001
2020-06-08 00:00:00,0.8009238493,0,0.8009238493,0.0,0,0.0,0.8009238493,0,0.8009238493,0.7906803276000001,0,0.7906803276000001,0.0,0,0.0,0.7906803276000001,0,0.7906803276000001
2020-06-08 00:30:00,0.7772467148000001,0,0.7772467148000001,0.0,0,0.0,0.7772467148000001,0,0.7772467148000001,0.7850476984,0,0.7850476984,0.0,0,0.0,0.7850476984,0,0.7850476984
2020-06-08 01:00:00,0.7608275659,0,0.7608275659,0.0,0,0.0,0.7608275659,0,0.7608275659,0.7563706528,0,0.7563706528,0.0,0,0.0,0.7563706528,0,0.7563706528
2020-06-08 01:30:00,0.7393298709,0,0.7393298709,0.0,0,0.0,0.7393298709,0,0.7393298709,0.7337415822000001,0,0.7337415822000001,0.0,0,0.0,0.7337415822000001,0,0.7337415822000001
2020-06-08 02:00:00,0.7393298709,0,0.7393298709,0.0,0,0.0,0.7393298709,0,0.7393298709,0.7337415822000001,0,0.7337415822000001,0.0,0,0.0,0.7337415822000001,0,0.7337415822000001
2020-06-08 02:30:00,0.7592617920000001,0,0.7592617920000001,0.0,0,0.0,0.7592617920000001,0,0.7592617920000001,0.7191009031000001,0,0.7191009031000001,0.0,0,0.0,0.7191009031000001,0,0.7191009031000001
2020-06-08 03:00:00,0.6521919536,0,0.6521919536,0.0,0,0.0,0.6521919536,0,0.6521919536,0.6516106774,0,0.6516106774,0.0,0,0.0,0.6516106774,0,0.6516106774
2020-06-08 03:30:00,0.5871482497,0,0.5871482497,0.0,0,0.0,0.5871482497,0,0.5871482497,0.6259477466000001,0,0.6259477466000001,0.0,0,0.0,0.6259477466000001,0,0.6259477466000001
2020-06-08 04:00:00,0.6052270496000001,0,0.6052270496000001,0.0,0,0.0,0.6052270496000001,0,0.6052270496000001,0.6415620114,0,0.6415620114,0.0,0,0.0,0.6415620114,0,0.6415620114
2020-06-08 04:30:00,0.6063175488,0,0.6063175488,0.0,0,0.0,0.6063175488,0,0.6063175488,0.6427190214,0,0.6427190214,0.0,0,0.0,0.6427190214,0,0.6427190214
2020-06-08 05:00:00,0.5818568345,0,0.5818568345,0.0,0,0.0,0.5818568345,0,0.5818568345,0.6194348892,0,0.6194348892,0.0,0,0.0,0.6194348892,0,0.6194348892
2020-06-08 05:30:00,0.5924299654,0,0.5924299654,0.0,0,0.0,0.5924299654,0,0.5924299654,0.6298594101,0,0.6298594101,0.0,0,0.0,0.6298594101,0,0.6298594101
2020-06-08 06:00:00,0.6573129351,0,0.6573129351,0.0,0,0.0,0.6573129351,0,0.6573129351,0.6947186507,0,0.6947186507,0.0,0,0.0,0.6947186507,0,0.6947186507
2020-06-08 06:30:00,1.3247306545,0,1.3247306545,0.0,0,0.0,1.3247306545,0,1.3247306545,1.3689530293,0,1.3689530293,0.0,0,0.0,1.3689530293,0,1.3689530293
2020-06-08 07:00:00,1.4573548241,0,1.4573548241,0.0,0,0.0,1.4573548241,0,1.4573548241,1.500578152,0,1.500578152,0.0,0,0.0,1.500578152,0,1.500578152
2020-06-08 07:30:00,1.5282201240000002,0,1.5282201240000002,0.0,0,0.0,1.5282201240000002,0,1.5282201240000002,1.5712541388,0,1.5712541388,0.0,0,0.0,1.5712541388,0,1.5712541388
2020-06-08 08:00:00,1.5060398278,0,1.5060398278,0.0,0,0.0,1.5060398278,0,1.5060398278,1.5506461983,0,1.5506461983,0.0,0,0.0,1.5506461983,0,1.5506461983
2020-06-08 08:30:00,1.4167101734,0,1.4167101734,0.0,0,0.0,1.4167101734,0,1.4167101734,1.4601049744,0,1.4601049744,0.0,0,0.0,1.4601049744,0,1.4601049744
2020-06-08 09:00:00,1.5281081905,0,1.5281081905,0.0005,0,0.0005,1.5276081905,0,1.5276081905,1.5713096946,0,1.5713096946,0.0005,0,0.0005,1.5708096945999999,0,1.5708096945999999
2020-06-08 09:30:00,1.5313482949,0,1.5313482949,0.001,0,0.001,1.5303482949,0,1.5303482949,1.5746298197000002,0,1.5746298197000002,0.001,0,0.001,1.5736298197,0,1.5736298197
2020-06-08 10:00:00,1.4740485030000001,0,1.4740485030000001,0.0,0,0.0,1.4740485030000001,0,1.4740485030000001,1.5160207706,0,1.5160207706,0.0,0,0.0,1.5160207706,0,1.5160207706
2020-06-08 10:30:00,1.4727288535,0,1.4727288535,0.0,0,0.0,1.4727288535,0,1.4727288535,1.5160207706,0,1.5160207706,0.0,0,0.0,1.5160207706,0,1.5160207706
2020-06-08 11:00:00,1.478687802,0,1.478687802,0.002,0,0.002,1.476687802,0,1.476687802,1.5220997502,0,1.5220997502,0.002,0,0.002,1.5200997502,0,1.5200997502
2020-06-08 11:30:00,1.6105812184000001,0,1.6105812184000001,0.0,0,0.0,1.6105812184000001,0,1.6105812184000001,1.6560899874000001,0,1.6560899874000001,0.0,0,0.0,1.6560899874000001,0,1.6560899874000001
2020-06-08 12:00:00,1.6487744976,0,1.6487744976,0.0,0,0.0,1.6487744976,0,1.6487744976,1.6917910186,0,1.6917910186,0.0,0,0.0,1.6917910186,0,1.6917910186
2020-06-08 12:30:00,1.5659332787,0,1.5659332787,0.0,0,0.0,1.5659332787,0,1.5659332787,1.6106127417,0,1.6106127417,0.0,0,0.0,1.6106127417,0,1.6106127417
2020-06-08 13:00:00,1.6636380916,0,1.6636380916,0.0,0,0.0,1.6636380916,0,1.6636380916,1.7091860049,0,1.7091860049,0.0,0,0.0,1.7091860049,0,1.7091860049
2020-06-08 13:30:00,1.6636380916,0,1.6636380916,0.0,0,0.0,1.6636380916,0,1.6636380916,1.7091860049,0,1.7091860049,0.0,0,0.0,1.7091860049,0,1.7091860049
2020-06-08 14:00:00,1.570342214,0,1.570342214,0.0,0,0.0,1.570342214,0,1.570342214,1.6148914267999999,0,1.6148914267999999,0.0,0,0.0,1.6148914267999999,0,1.6148914267999999
2020-06-08 14:30:00,1.1282486731,0,1.1282486731,0.0005,0,0.0005,1.1277486731,0,1.1277486731,1.1692936007,0,1.1692936007,0.0005,0,0.0005,1.1687936007,0,1.1687936007
2020-06-08 15:00:00,1.0670662309,0,1.0670662309,0.0025,0,0.0025,1.0645662309,0,1.0645662309,1.110082752,0,1.110082752,0.0025,0,0.0025,1.107582752,0,1.107582752
2020-06-08 15:30:00,0.9555836917,0,0.9555836917,0.006,0,0.006,0.9495836917,0,0.9495836917,0.9977251806,0,0.9977251806,0.006,0,0.006,0.9917251806,0,0.9917251806
2020-06-08 16:00:00,0.9046635204000001,0,0.9046635204000001,0.007500000000000001,0,0.007500000000000001,0.8971635204,0,0.8971635204,0.9450040229000001,0,0.9450040229000001,0.007500000000000001,0,0.007500000000000001,0.9375040229,0,0.9375040229
2020-06-08 16:30:00,0.9314223188,0,0.9314223188,0.0055000000000000005,0,0.0055000000000000005,0.9259223188000001,0,0.9259223188000001,0.9069617777000001,0,0.9069617777000001,0.0055000000000000005,0,0.0055000000000000005,0.9014617777,0,0.9014617777
2020-06-08 17:00:00,1.0712724311,0,1.0712724311,0.0055000000000000005,0,0.0055000000000000005,1.0657724311,0,1.0657724311,0.9472946592,0,0.9472946592,0.0055000000000000005,0,0.0055000000000000005,0.9417946592,0,0.9417946592
2020-06-08 17:30:00,1.0523406814,0,1.0523406814,0.0025,0,0.0025,1.0498406814,0,1.0498406814,0.9543027952,0,0.9543027952,0.0025,0,0.0025,0.9518027952,0,0.9518027952
2020-06-08 18:00:00,0.9910529286,0,0.9910529286,0.0005,0,0.0005,0.9905529286,0,0.9905529286,0.9548431941000001,0,0.9548431941000001,0.0005,0,0.0005,0.9543431941,0,0.9543431941
2020-06-08 18:30:00,1.0325586248,0,1.0325586248,0.0,0,0.0,1.0325586248,0,1.0325586248,0.9543431941,0,0.9543431941,0.0,0,0.0,0.9543431941,0,0.9543431941
2020-06-08 19:00:00,0.8342938866,0,0.8342938866,0.0,0,0.0,0.8342938866,0,0.8342938866,0.8516912977000001,0,0.8516912977000001,0.0,0,0.0,0.8516912977000001,0,0.8516912977000001
2020-06-08 19:30:00,0.7603122808,0,0.7603122808,0.0,0,0.0,0.7603122808,0,0.7603122808,0.7980583445,0,0.7980583445,0.0,0,0.0,0.7980583445,0,0.7980583445
2020-06-08 20:00:00,0.8142641046,0,0.8142641046,0.0,0,0.0,0.8142641046,0,0.8142641046,0.8532040709000001,0,0.8532040709000001,0.0,0,0.0,0.8532040709000001,0,0.8532040709000001
2020-06-08 20:30:00,0.8672710947000001,0,0.8672710947000001,0.0,0,0.0,0.8672710947000001,0,0.8672710947000001,0.9071042796000001,0,0.9071042796000001,0.0,0,0.0,0.9071042796000001,0,0.9071042796000001
2020-06-08 21:00:00,0.7906472455,0,0.7906472455,0.0,0,0.0,0.7906472455,0,0.7906472455,0.8295007824,0,0.8295007824,0.0,0,0.0,0.8295007824,0,0.8295007824
2020-06-08 21:30:00,0.7850298583,0,0.7850298583,0.0,0,0.0,0.7850298583,0,0.7850298583,0.8236021101000001,0,0.8236021101000001,0.0,0,0.0,0.8236021101000001,0,0.8236021101000001
2020-06-08 22:00:00,0.7871363785000001,0,0.7871363785000001,0.0,0,0.0,0.7871363785000001,0,0.7871363785000001,0.8258141122,0,0.8258141122,0.0,0,0.0,0.8258141122,0,0.8258141122
2020-06-08 22:30:00,0.7353854716,0,0.7353854716,0.0,0,0.0,0.7353854716,0,0.7353854716,0.7754204404,0,0.7754204404,0.0,0,0.0,0.7754204404,0,0.7754204404
2020-06-08 23:00:00,0.6703525064,0,0.6703525064,0.0,0,0.0,0.6703525064,0,0.6703525064,0.7063597642,0,0.7063597642,0.0,0,0.0,0.7063597642,0,0.7063597642
2020-06-08 23:30:00,0.6459357861,0,0.6459357861,0.0,0,0.0,0.6459357861,0,0.6459357861,0.6839435626,0,0.6839435626,0.0,0,0.0,0.6839435626,0,0.6839435626
2020-06-09 00:00:00,0.5945271325,0,0.5945271325,0.0,0,0.0,0.5945271325,0,0.5945271325,0.6338213032000001,0,0.6338213032000001,0.0,0,0.0,0.6338213032000001,0,0.6338213032000001
2020-06-09 00:30:00,0.5800449361000001,0,0.5800449361000001,0.0,0,0.0,0.5800449361000001,0,0.5800449361000001,0.6161320415,0,0.6161320415,0.0,0,0.0,0.6161320415,0,0.6161320415
2020-06-09 01:00:00,0.5966353848,0,0.5966353848,0.0,0,0.0,0.5966353848,0,0.5966353848,0.6327406767,0,0.6327406767,0.0,0,0.0,0.6327406767,0,0.6327406767
2020-06-09 01:30:00,0.6403355463,0,0.6403355463,0.0,0,0.0,0.6403355463,0,0.6403355463,0.6617331287,0,0.6617331287,0.0,0,0.0,0.6617331287,0,0.6617331287
2020-06-09 02:00:00,0.7178202248000001,0,0.7178202248000001,0.0,0,0.0,0.7178202248000001,0,0.7178202248000001,0.7153766475000001,0,0.7153766475000001,0.0,0,0.0,0.7153766475000001,0,0.7153766475000001
2020-06-09 02:30:00,0.6869483244,0,0.6869483244,0.0,0,0.0,0.6869483244,0,0.6869483244,0.6899866879000001,0,0.6899866879000001,0.0,0,0.0,0.6899866879000001,0,0.6899866879000001
2020-06-09 03:00:00,0.6893995227,0,0.6893995227,0.0,0,0.0,0.6893995227,0,0.6893995227,0.6924531283,0,0.6924531283,0.0,0,0.0,0.6924531283,0,0.6924531283
2020-06-09 03:30:00,0.7277860987,0,0.7277860987,0.0,0,0.0,0.7277860987,0,0.7277860987,0.6924531283,0,0.6924531283,0.0,0,0.0,0.6924531283,0,0.6924531283
2020-06-09 04:00:00,0.7284330197000001,0,0.7284330197000001,0.0,0,0.0,0.7284330197000001,0,0.7284330197000001,0.6930697383000001,0,0.6930697383000001,0.0,0,0.0,0.6930697383000001,0,0.6930697383000001
2020-06-09 04:30:00,0.7284330197000001,0,0.7284330197000001,0.0,0,0.0,0.7284330197000001,0,0.7284330197000001,0.7111752118,0,0.7111752118,0.0,0,0.0,0.7111752118,0,0.7111752118
2020-06-09 05:00:00,0.7277860987,0,0.7277860987,0.0,0,0.0,0.7277860987,0,0.7277860987,0.7233801079000001,0,0.7233801079000001,0.0,0,0.0,0.7233801079000001,0,0.7233801079000001
2020-06-09 05:30:00,0.7701193257000001,0,0.7701193257000001,0.0,0,0.0,0.7701193257000001,0,0.7701193257000001,0.71887106,0,0.71887106,0.0,0,0.0,0.71887106,0,0.71887106
2020-06-09 06:00:00,0.8483799630000001,0,0.8483799630000001,0.0,0,0.0,0.8483799630000001,0,0.8483799630000001,0.8171451979000001,0,0.8171451979000001,0.0,0,0.0,0.8171451979000001,0,0.8171451979000001
2020-06-09 06:30:00,1.3520804296,0,1.3520804296,0.0,0,0.0,1.3520804296,0,1.3520804296,1.3720319229,0,1.3720319229,0.0,0,0.0,1.3720319229,0,1.3720319229
2020-06-09 07:00:00,1.3167382793,0,1.3167382793,0.0,0,0.0,1.3167382793,0,1.3167382793,1.3621012096,0,1.3621012096,0.0,0,0.0,1.3621012096,0,1.3621012096
2020-06-09 07:30:00,1.4547522446,0,1.4547522446,0.0,0,0.0,1.4547522446,0,1.4547522446,1.4969015278,0,1.4969015278,0.0,0,0.0,1.4969015278,0,1.4969015278
2020-06-09 08:00:00,1.3435358766,0,1.3435358766,0.0,0,0.0,1.3435358766,0,1.3435358766,1.3869869691,0,1.3869869691,0.0,0,0.0,1.3869869691,0,1.3869869691
2020-06-09 08:30:00,1.513503408,0,1.513503408,0.0,0,0.0,1.513503408,0,1.513503408,1.5578329967,0,1.5578329967,0.0,0,0.0,1.5578329967,0,1.5578329967
2020-06-09 09:00:00,1.4999915064,0,1.4999915064,0.0,0,0.0,1.4999915064,0,1.4999915064,1.5422530265,0,1.5422530265,0.0,0,0.0,1.5422530265,0,1.5422530265
2020-06-09 09:30:00,1.4806411658,0,1.4806411658,0.0025,0,0.0025,1.4781411657999999,0,1.4781411657999999,1.5227694912,0,1.5227694912,0.0025,0,0.0025,1.5202694912,0,1.5202694912
2020-06-09 10:00:00,1.5851769699,0,1.5851769699,0.001,0,0.001,1.5841769699000001,0,1.5841769699000001,1.6308819801999999,0,1.6308819801999999,0.001,0,0.001,1.6298819802,0,1.6298819802
2020-06-09 10:30:00,1.6752682501,0,1.6752682501,0.0005,0,0.0005,1.6747682501,0,1.6747682501,1.7206332588,0,1.7206332588,0.0005,0,0.0005,1.7201332588,0,1.7201332588
2020-06-09 11:00:00,1.597018741,0,1.597018741,0.0,0,0.0,1.597018741,0,1.597018741,1.6423236475,0,1.6423236475,0.0,0,0.0,1.6423236475,0,1.6423236475
2020-06-09 11:30:00,1.4632573068,0,1.4632573068,0.0,0,0.0,1.4632573068,0,1.4632573068,1.5063645873,0,1.5063645873,0.0,0,0.0,1.5063645873,0,1.5063645873
2020-06-09 12:00:00,1.3828066645,0,1.3828066645,0.0,0,0.0,1.3828066645,0,1.3828066645,1.425100574,0,1.425100574,0.0,0,0.0,1.425100574,0,1.425100574
2020-06-09 12:30:00,1.5080992362,0,1.5080992362,0.0,0,0.0,1.5080992362,0,1.5080992362,1.552367164,0,1.552367164,0.0,0,0.0,1.552367164,0,1.552367164
2020-06-09 13:00:00,1.5412650647000001,0,1.5412650647000001,0.0,0,0.0,1.5412650647000001,0,1.5412650647000001,1.5856717297,0,1.5856717297,0.0,0,0.0,1.5856717297,0,1.5856717297
2020-06-09 13:30:00,1.6252038841,0,1.6252038841,0.0,0,0.0,1.6252038841,0,1.6252038841,1.6674165604,0,1.6674165604,0.0,0,0.0,1.6674165604,0,1.6674165604
2020-06-09 14:00:00,1.5244766426,0,1.5244766426,0.0,0,0.0,1.5244766426,0,1.5244766426,1.4619208564,0,1.4619208564,0.0,0,0.0,1.4619208564,0,1.4619208564
2020-06-09 14:30:00,1.0298124583,0,1.0298124583,0.0,0,0.0,1.0298124583,0,1.0298124583,1.0705591267,0,1.0705591267,0.0,0,0.0,1.0705591267,0,1.0705591267
2020-06-09 15:00:00,0.9404838431,0,0.9404838431,0.0,0,0.0,0.9404838431,0,0.9404838431,0.9813855301000001,0,0.9813855301000001,0.0,0,0.0,0.9813855301000001,0,0.9813855301000001
2020-06-09 15:30:00,0.8458955093,0,0.8458955093,0.0,0,0.0,0.8458955093,0,0.8458955093,0.8846283223,0,0.8846283223,0.0,0,0.0,0.8846283223,0,0.8846283223
2020-06-09 16:00:00,0.8614427438000001,0,0.8614427438000001,0.0,0,0.0,0.8614427438000001,0,0.8614427438000001,0.9023768201000001,0,0.9023768201000001,0.0,0,0.0,0.9023768201000001,0,0.9023768201000001
2020-06-09 16:30:00,0.8423612596000001,0,0.8423612596000001,0.0,0,0.0,0.8423612596000001,0,0.8423612596000001,0.8823011388,0,0.8823011388,0.0,0,0.0,0.8823011388,0,0.8823011388
