Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L3 Active Power,kW,5.65
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L2 Active Power,kW,8.3
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L1 Active Power,kW,2.6
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,N Current (RMS),A,23.5
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.2
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.2
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.56
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.65
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.79
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.3
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.8
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.8
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,transformer,,Temperature,C,15.0
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.37
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L3 Active Power,kW,7.22
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L2 Active Power,kW,12.88
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L1 Active Power,kW,3.31
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.9
252863,Broadmead Close,2024-03-02T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,16.1
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.1
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.13
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.9
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Active Power,kW,2.93
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Active Power,kW,9.53
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Active Power,kW,3.21
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,N Current (RMS),A,27.5
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,40.2
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.7
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.62
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.47
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.77
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.4
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.8
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.5
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,transformer,,Temperature,C,15.1
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L3 Active Power,kW,3.54
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L2 Active Power,kW,15.9
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L1 Active Power,kW,3.9
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,N Current (RMS),A,50.0
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.2
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
252863,Broadmead Close,2024-03-02T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.6
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.18
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.11
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.64
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Active Power,kW,1.63
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Active Power,kW,11.96
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Active Power,kW,0.94
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,N Current (RMS),A,44.6
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,50.7
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,7.3
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.46
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.91
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.4
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.5
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,transformer,,Temperature,C,15.1
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.37
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L3 Active Power,kW,2.59
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L2 Active Power,kW,18.28
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L1 Active Power,kW,1.74
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,N Current (RMS),A,67.3
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.7
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
252863,Broadmead Close,2024-03-02T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,9.9
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.16
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.11
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Active Power,kW,3.21
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Active Power,kW,11.46
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,N Current (RMS),A,45.6
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,51.9
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,3.2
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.82
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.49
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.78
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.98
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.9
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.5
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,transformer,,Temperature,C,15.1
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L3 Active Power,kW,3.69
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L2 Active Power,kW,18.1
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L1 Active Power,kW,0.91
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,N Current (RMS),A,68.0
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
252863,Broadmead Close,2024-03-02T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,5.9
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.1
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,N Current (RMS),A,0.4
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.24
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Active Power,kW,1.02
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Active Power,kW,6.31
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Active Power,kW,0.53
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,N Current (RMS),A,25.5
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,6.7
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,27.7
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.3
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.25
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.49
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.99
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,24.0
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.2
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.7
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,transformer,,Temperature,C,15.2
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
252863,Broadmead Close,2024-03-02T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
