Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-02 11:00:00,5.15472,1.50346,5.3695,0.009120000000000001,0.00266,0.0095,5.1456,1.5008,5.36,5.20272,1.51746,5.4195,0.009120000000000001,0.00266,0.0095,5.1936,1.5148000000000001,5.41
2020-03-02 11:30:00,5.13552,1.49786,5.3495,0.01872,0.0054600000000000004,0.0195,5.1168,1.4924,5.33,5.17392,1.50906,5.3895,0.01872,0.0054600000000000004,0.0195,5.1552,1.5036,5.37
2020-03-02 12:00:00,5.2896,1.5428000000000002,5.51,0.009600000000000001,0.0028,0.01,5.28,1.54,5.5,5.3376,1.5568,5.5600000000000005,0.009600000000000001,0.0028,0.01,5.328,1.554,5.55
2020-03-02 12:30:00,5.35728,1.56254,5.5805,0.01008,0.0029400000000000003,0.0105,5.3472,1.5596,5.57,5.40528,1.57654,5.6305,0.01008,0.0029400000000000003,0.0105,5.3952,1.5735999999999999,5.62
2020-03-02 13:00:00,5.14416,1.50038,5.3585,0.00816,0.00238,0.0085,5.136,1.498,5.35,5.18256,1.51158,5.3985,0.00816,0.00238,0.0085,5.1744,1.5091999999999999,5.39
2020-03-02 13:30:00,5.04624,1.4718200000000001,5.2565,0.01584,0.00462,0.0165,5.0304,1.4672,5.24,5.09424,1.48582,5.3065,0.01584,0.00462,0.0165,5.0784,1.4812,5.29
2020-03-02 14:00:00,5.28672,1.54196,5.507,0.01632,0.00476,0.017,5.2704,1.5372,5.49,5.33472,1.55596,5.557,0.01632,0.00476,0.017,5.3184000000000005,1.5512000000000001,5.54
2020-03-02 14:30:00,5.50272,1.6049600000000002,5.732,0.0019200000000000003,0.0005600000000000001,0.002,5.5008,1.6044,5.73,5.55072,1.61896,5.782,0.0019200000000000003,0.0005600000000000001,0.002,5.5488,1.6184,5.78
2020-03-02 15:00:00,5.41488,1.5793400000000002,5.6405,0.01008,0.0029400000000000003,0.0105,5.4048,1.5764,5.63,5.46288,1.59334,5.6905,0.01008,0.0029400000000000003,0.0105,5.4528,1.5904,5.68
2020-03-02 15:30:00,5.53824,1.61532,5.769,0.00864,0.00252,0.009000000000000001,5.5296,1.6128,5.76,5.58624,1.62932,5.819,0.00864,0.00252,0.009000000000000001,5.5776,1.6268,5.8100000000000005
2020-03-02 16:00:00,5.6256,1.6408,5.86,0.009600000000000001,0.0028,0.01,5.616,1.638,5.85,5.6832,1.6576,5.92,0.009600000000000001,0.0028,0.01,5.6736,1.6548,5.91
2020-03-02 16:30:00,6.30624,1.83932,6.569,0.00864,0.00252,0.009000000000000001,6.2976,1.8368,6.5600000000000005,6.36384,1.8561200000000002,6.629,0.00864,0.00252,0.009000000000000001,6.3552,1.8536000000000001,6.62
2020-03-02 17:00:00,6.63504,1.9352200000000002,6.9115,0.00144,0.00042,0.0015,6.6336,1.9348,6.91,6.69264,1.95202,6.9715,0.00144,0.00042,0.0015,6.6912,1.9516,6.97
2020-03-02 17:30:00,7.01232,2.04526,7.3045,0.00432,0.00126,0.0045000000000000005,7.008,2.044,7.3,7.07952,2.06486,7.3745,0.00432,0.00126,0.0045000000000000005,7.0752,2.0636,7.37
2020-03-02 18:00:00,7.49328,2.18554,7.8055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.4879999999999995,2.184,7.8,7.56048,2.20514,7.8755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.5552,2.2036,7.87
2020-03-02 18:30:00,8.05776,2.35018,8.3935,0.00336,0.0009800000000000002,0.0035,8.0544,2.3492,8.39,8.13456,2.37258,8.4735,0.00336,0.0009800000000000002,0.0035,8.1312,2.3716,8.47
2020-03-02 19:00:00,8.14464,2.37552,8.484,0.0038400000000000005,0.0011200000000000001,0.004,8.1408,2.3744,8.48,8.21184,2.39512,8.554,0.0038400000000000005,0.0011200000000000001,0.004,8.208,2.394,8.55
2020-03-02 19:30:00,7.86624,2.29432,8.194,0.0038400000000000005,0.0011200000000000001,0.004,7.8624,2.2932,8.19,7.94304,2.31672,8.274000000000001,0.0038400000000000005,0.0011200000000000001,0.004,7.9392,2.3156,8.27
2020-03-02 20:00:00,7.49232,2.18526,7.8045,0.00432,0.00126,0.0045000000000000005,7.4879999999999995,2.184,7.8,7.55952,2.20486,7.8745,0.00432,0.00126,0.0045000000000000005,7.5552,2.2036,7.87
2020-03-02 20:30:00,7.2888,2.1259,7.5925,0.0024000000000000002,0.0007,0.0025,7.2864,2.1252,7.59,7.356,2.1455,7.6625,0.0024000000000000002,0.0007,0.0025,7.3536,2.1448,7.66
2020-03-02 21:00:00,6.80976,1.98618,7.0935,0.00336,0.0009800000000000002,0.0035,6.8064,1.9852,7.09,6.87696,2.00578,7.1635,0.00336,0.0009800000000000002,0.0035,6.8736,2.0048,7.16
2020-03-02 21:30:00,6.2904,1.8347,6.5525,0.0024000000000000002,0.0007,0.0025,6.288,1.834,6.55,6.348,1.8515000000000001,6.6125,0.0024000000000000002,0.0007,0.0025,6.3456,1.8508,6.61
2020-03-02 22:00:00,5.83728,1.70254,6.0805,0.00048000000000000007,0.00014000000000000001,0.0005,5.8368,1.7024,6.08,5.894880000000001,1.71934,6.1405,0.00048000000000000007,0.00014000000000000001,0.0005,5.8944,1.7192,6.14
2020-03-02 22:30:00,5.26176,1.53468,5.481,0.0009600000000000001,0.00028000000000000003,0.001,5.2608,1.5344,5.48,5.31936,1.5514800000000002,5.541,0.0009600000000000001,0.00028000000000000003,0.001,5.3184000000000005,1.5512000000000001,5.54
2020-03-02 23:00:00,4.76256,1.38908,4.961,0.0009600000000000001,0.00028000000000000003,0.001,4.7616,1.3888,4.96,4.80096,1.40028,5.001,0.0009600000000000001,0.00028000000000000003,0.001,4.8,1.4,5.0
2020-03-02 23:30:00,4.25472,1.24096,4.432,0.0019200000000000003,0.0005600000000000001,0.002,4.2528,1.2404,4.43,4.30272,1.25496,4.482,0.0019200000000000003,0.0005600000000000001,0.002,4.3008,1.2544,4.48
2020-03-03 00:00:00,3.9115200000000003,1.14086,4.0745,0.00432,0.00126,0.0045000000000000005,3.9072,1.1396,4.07,3.94992,1.15206,4.1145,0.00432,0.00126,0.0045000000000000005,3.9455999999999998,1.1508,4.11
2020-03-03 00:30:00,3.91872,1.14296,4.082,0.0019200000000000003,0.0005600000000000001,0.002,3.9168000000000003,1.1424,4.08,3.96672,1.15696,4.132,0.0019200000000000003,0.0005600000000000001,0.002,3.9648,1.1564,4.13
2020-03-03 01:00:00,4.28448,1.24964,4.463,0.00288,0.00084,0.003,4.2816,1.2488000000000001,4.46,4.33248,1.26364,4.513,0.00288,0.00084,0.003,4.3296,1.2628,4.51
2020-03-03 01:30:00,4.47408,1.30494,4.6605,0.00048000000000000007,0.00014000000000000001,0.0005,4.4736,1.3048,4.66,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71
2020-03-03 02:00:00,4.35888,1.27134,4.5405,0.00048000000000000007,0.00014000000000000001,0.0005,4.3584,1.2711999999999999,4.54,4.40688,1.2853400000000001,4.5905000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.4064,1.2852000000000001,4.59
2020-03-03 02:30:00,4.30128,1.25454,4.4805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3008,1.2544,4.48,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53
2020-03-03 03:00:00,4.22448,1.23214,4.4005,0.00048000000000000007,0.00014000000000000001,0.0005,4.224,1.232,4.4,4.26288,1.2433400000000001,4.4405,0.00048000000000000007,0.00014000000000000001,0.0005,4.2624,1.2432,4.44
2020-03-03 03:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-03-03 04:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-03-03 04:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-03-03 05:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-03-03 05:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-03-03 06:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-03-03 06:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-03-03 07:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-03-03 07:30:00,5.99088,1.7473400000000001,6.2405,0.00048000000000000007,0.00014000000000000001,0.0005,5.9904,1.7472,6.24,6.04848,1.76414,6.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,6.048,1.764,6.3
2020-03-03 08:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-03-03 08:30:00,6.0312,1.7591,6.2825,0.0024000000000000002,0.0007,0.0025,6.0288,1.7584,6.28,6.0888,1.7759,6.3425,0.0024000000000000002,0.0007,0.0025,6.0864,1.7752,6.34
2020-03-03 09:00:00,5.916,1.7255,6.1625,0.0024000000000000002,0.0007,0.0025,5.9136,1.7248,6.16,5.9736,1.7423000000000002,6.2225,0.0024000000000000002,0.0007,0.0025,5.9712,1.7416,6.22
2020-03-03 09:30:00,6.0048,1.7514,6.255,0.0048000000000000004,0.0014,0.005,6.0,1.75,6.25,6.0528,1.7654,6.305,0.0048000000000000004,0.0014,0.005,6.048,1.764,6.3
2020-03-03 10:00:00,6.00288,1.7508400000000002,6.253,0.00288,0.00084,0.003,6.0,1.75,6.25,6.05088,1.76484,6.303,0.00288,0.00084,0.003,6.048,1.764,6.3
2020-03-03 10:30:00,5.93376,1.73068,6.181,0.010560000000000002,0.0030800000000000003,0.011,5.9232,1.7276,6.17,5.98176,1.74468,6.231,0.010560000000000002,0.0030800000000000003,0.011,5.9712,1.7416,6.22
2020-03-03 11:00:00,5.8699200000000005,1.7120600000000001,6.1145,0.00432,0.00126,0.0045000000000000005,5.8656,1.7107999999999999,6.11,5.9179200000000005,1.72606,6.1645,0.00432,0.00126,0.0045000000000000005,5.9136,1.7248,6.16
2020-03-03 11:30:00,5.94288,1.73334,6.1905,0.01008,0.0029400000000000003,0.0105,5.9328,1.7304,6.18,6.00048,1.75014,6.2505,0.01008,0.0029400000000000003,0.0105,5.9904,1.7472,6.24
2020-03-03 12:00:00,5.9544,1.7367,6.2025,0.012,0.0035,0.0125,5.9424,1.7332,6.19,6.012,1.7535,6.2625,0.012,0.0035,0.0125,6.0,1.75,6.25
2020-03-03 12:30:00,5.9808,1.7444000000000002,6.23,0.009600000000000001,0.0028,0.01,5.9712,1.7416,6.22,6.0288,1.7584,6.28,0.009600000000000001,0.0028,0.01,6.0192,1.7556,6.27
2020-03-03 13:00:00,6.07776,1.77268,6.331,0.010560000000000002,0.0030800000000000003,0.011,6.0672,1.7696,6.32,6.12576,1.78668,6.381,0.010560000000000002,0.0030800000000000003,0.011,6.1152,1.7836,6.37
2020-03-03 13:30:00,5.9409600000000005,1.73278,6.1885,0.01776,0.005180000000000001,0.018500000000000003,5.9232,1.7276,6.17,5.99856,1.74958,6.2485,0.01776,0.005180000000000001,0.018500000000000003,5.9808,1.7444000000000002,6.23
2020-03-03 14:00:00,6.01776,1.7551800000000002,6.2685,0.01776,0.005180000000000001,0.018500000000000003,6.0,1.75,6.25,6.06576,1.76918,6.3185,0.01776,0.005180000000000001,0.018500000000000003,6.048,1.764,6.3
2020-03-03 14:30:00,5.78736,1.68798,6.0285,0.00816,0.00238,0.0085,5.7792,1.6856,6.02,5.84496,1.70478,6.0885,0.00816,0.00238,0.0085,5.8368,1.7024,6.08
2020-03-03 15:00:00,5.7288,1.6709,5.9675,0.016800000000000002,0.0049,0.0175,5.712,1.666,5.95,5.7768,1.6849,6.0175,0.016800000000000002,0.0049,0.0175,5.76,1.6800000000000002,6.0
2020-03-03 15:30:00,5.81616,1.69638,6.0585,0.00816,0.00238,0.0085,5.808,1.694,6.05,5.87376,1.71318,6.1185,0.00816,0.00238,0.0085,5.8656,1.7107999999999999,6.11
2020-03-03 16:00:00,6.13728,1.79004,6.393,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.1248,1.7864,6.38,6.18528,1.80404,6.443,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.1728,1.8004,6.43
2020-03-03 16:30:00,6.45552,1.88286,6.7245,0.013920000000000002,0.00406,0.0145,6.4416,1.8788,6.71,6.51312,1.8996600000000001,6.7845,0.013920000000000002,0.00406,0.0145,6.4992,1.8956,6.77
2020-03-03 17:00:00,6.66864,1.94502,6.9465,0.01584,0.00462,0.0165,6.6528,1.9404,6.93,6.72624,1.9618200000000001,7.0065,0.01584,0.00462,0.0165,6.7104,1.9572,6.99
2020-03-03 17:30:00,7.15344,2.08642,7.4515,0.00144,0.00042,0.0015,7.152,2.086,7.45,7.22064,2.10602,7.5215,0.00144,0.00042,0.0015,7.2192,2.1056,7.52
2020-03-03 18:00:00,7.64208,2.22894,7.9605,0.00048000000000000007,0.00014000000000000001,0.0005,7.6416,2.2288,7.96,7.71888,2.25134,8.0405,0.00048000000000000007,0.00014000000000000001,0.0005,7.7184,2.2512,8.04
2020-03-03 18:30:00,8.17968,2.38574,8.5205,0.00048000000000000007,0.00014000000000000001,0.0005,8.1792,2.3856,8.52,8.25648,2.40814,8.6005,0.00048000000000000007,0.00014000000000000001,0.0005,8.256,2.408,8.6
2020-03-03 19:00:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2020-03-03 19:30:00,7.9872,2.3296,8.32,0.0,0.0,0.0,7.9872,2.3296,8.32,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4
2020-03-03 20:00:00,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17
2020-03-03 20:30:00,7.3636800000000004,2.14774,7.6705,0.00048000000000000007,0.00014000000000000001,0.0005,7.3632,2.1476,7.67,7.44048,2.17014,7.7505,0.00048000000000000007,0.00014000000000000001,0.0005,7.44,2.17,7.75
2020-03-03 21:00:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25
2020-03-03 21:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2020-03-03 22:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-03 22:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-03-03 23:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-03-03 23:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-03-04 00:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-03-04 00:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-03-04 01:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-03-04 01:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-03-04 02:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-03-04 02:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-03-04 03:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-03-04 03:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-03-04 04:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-03-04 04:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-03-04 05:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-03-04 05:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-03-04 06:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-03-04 06:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2020-03-04 07:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-03-04 07:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2020-03-04 08:00:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2020-03-04 08:30:00,6.03072,1.75896,6.282,0.0019200000000000003,0.0005600000000000001,0.002,6.0288,1.7584,6.28,6.08832,1.77576,6.342,0.0019200000000000003,0.0005600000000000001,0.002,6.0864,1.7752,6.34
2020-03-04 09:00:00,5.65584,1.64962,5.8915,0.00144,0.00042,0.0015,5.6544,1.6492,5.89,5.70384,1.66362,5.9415,0.00144,0.00042,0.0015,5.7024,1.6632,5.94
2020-03-04 09:30:00,5.57424,1.62582,5.8065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.568,1.624,5.8,5.62224,1.63982,5.8565000000000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.616,1.638,5.85
2020-03-04 10:00:00,5.64048,1.64514,5.8755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.6352,1.6436000000000002,5.87,5.68848,1.65914,5.9254999999999995,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.6832,1.6576,5.92
2020-03-04 10:30:00,5.60256,1.63408,5.836,0.00576,0.00168,0.006,5.5968,1.6324,5.83,5.6505600000000005,1.6480800000000002,5.886,0.00576,0.00168,0.006,5.6448,1.6464,5.88
2020-03-04 11:00:00,5.5440000000000005,1.617,5.775,0.0048000000000000004,0.0014,0.005,5.5392,1.6156000000000001,5.77,5.592,1.631,5.825,0.0048000000000000004,0.0014,0.005,5.5872,1.6296,5.82
2020-03-04 11:30:00,5.61984,1.6391200000000001,5.854,0.0038400000000000005,0.0011200000000000001,0.004,5.616,1.638,5.85,5.67744,1.65592,5.914,0.0038400000000000005,0.0011200000000000001,0.004,5.6736,1.6548,5.91
2020-03-04 12:00:00,5.78352,1.68686,6.0245,0.00432,0.00126,0.0045000000000000005,5.7792,1.6856,6.02,5.84112,1.7036600000000002,6.0845,0.00432,0.00126,0.0045000000000000005,5.8368,1.7024,6.08
2020-03-04 12:30:00,5.56416,1.62288,5.796,0.00576,0.00168,0.006,5.5584,1.6212,5.79,5.62176,1.63968,5.856,0.00576,0.00168,0.006,5.616,1.638,5.85
2020-03-04 13:00:00,5.60928,1.63604,5.843,0.00288,0.00084,0.003,5.6064,1.6352,5.84,5.66688,1.65284,5.9030000000000005,0.00288,0.00084,0.003,5.664,1.6520000000000001,5.9
2020-03-04 13:30:00,5.65488,1.64934,5.8905,0.00048000000000000007,0.00014000000000000001,0.0005,5.6544,1.6492,5.89,5.71248,1.66614,5.9505,0.00048000000000000007,0.00014000000000000001,0.0005,5.712,1.666,5.95
2020-03-04 14:00:00,5.75184,1.6776200000000001,5.9915,0.00144,0.00042,0.0015,5.7504,1.6772,5.99,5.80944,1.69442,6.0515,0.00144,0.00042,0.0015,5.808,1.694,6.05
2020-03-04 14:30:00,5.75088,1.67734,5.9905,0.00048000000000000007,0.00014000000000000001,0.0005,5.7504,1.6772,5.99,5.80848,1.69414,6.0505,0.00048000000000000007,0.00014000000000000001,0.0005,5.808,1.694,6.05
2020-03-04 15:00:00,5.70288,1.66334,5.9405,0.00048000000000000007,0.00014000000000000001,0.0005,5.7024,1.6632,5.94,5.76048,1.6801400000000002,6.0005,0.00048000000000000007,0.00014000000000000001,0.0005,5.76,1.6800000000000002,6.0
2020-03-04 15:30:00,5.72256,1.6690800000000001,5.961,0.0009600000000000001,0.00028000000000000003,0.001,5.7216000000000005,1.6688,5.96,5.77056,1.68308,6.011,0.0009600000000000001,0.00028000000000000003,0.001,5.7696000000000005,1.6828,6.01
2020-03-04 16:00:00,6.02976,1.75868,6.281,0.0009600000000000001,0.00028000000000000003,0.001,6.0288,1.7584,6.28,6.08736,1.77548,6.341,0.0009600000000000001,0.00028000000000000003,0.001,6.0864,1.7752,6.34
2020-03-04 16:30:00,6.44256,1.87908,6.711,0.0009600000000000001,0.00028000000000000003,0.001,6.4416,1.8788,6.71,6.50976,1.8986800000000001,6.781,0.0009600000000000001,0.00028000000000000003,0.001,6.5088,1.8984,6.78
2020-03-04 17:00:00,6.72096,1.96028,7.001,0.0009600000000000001,0.00028000000000000003,0.001,6.72,1.96,7.0,6.77856,1.97708,7.061,0.0009600000000000001,0.00028000000000000003,0.001,6.7776,1.9768,7.06
2020-03-04 17:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46
2020-03-04 18:00:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2020-03-04 18:30:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54
2020-03-04 19:00:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54
2020-03-04 19:30:00,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2020-03-04 20:00:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2020-03-04 20:30:00,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71
2020-03-04 21:00:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2020-03-04 21:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2020-03-04 22:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2020-03-04 22:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-03-04 23:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-03-04 23:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-03-05 00:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-03-05 00:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-03-05 01:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-03-05 01:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-03-05 02:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-03-05 02:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-03-05 03:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-03-05 03:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
