Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,15.33
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,L3 Active Power,kW,22.16
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,L2 Active Power,kW,16.01
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,L1 Active Power,kW,19.34
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,N Current (RMS),A,31.5
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,121.5
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,102.8
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,106.5
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,4.53
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,5.09
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,5.22
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.39
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L2 Active Power,kW,7.06
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L1 Active Power,kW,11.78
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,N Current (RMS),A,24.7
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,29.4
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,38.3
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,55.8
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.92
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.37
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.36
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.35
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.03
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,8.21
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,34.5
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.9
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.2
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.5
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.18
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.32
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.16
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.8
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.97
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,19.5
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.2
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.4
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.4
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,23.3
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,23.83
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,19.49
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,35.25
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,42.17
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,31.43
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.0
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,177.2
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,201.6
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,155.1
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,transformer,,Temperature,C,16.8
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.05
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.9
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,49.75
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,47.0
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,38.37
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L3 Active Power,kW,82.3
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L2 Active Power,kW,78.06
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L1 Active Power,kW,76.73
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,N Current (RMS),A,73.6
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,403.6
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,379.7
250283,Blacknell Lane,2024-01-17T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,360.9
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,16.81
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,16.39
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,14.15
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L3 Active Power,kW,20.02
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L2 Active Power,kW,13.79
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L1 Active Power,kW,17.81
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,N Current (RMS),A,31.7
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,111.7
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,91.0
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,98.2
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,4.99
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,5.54
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,4.78
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.9
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L2 Active Power,kW,7.61
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L1 Active Power,kW,12.37
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,N Current (RMS),A,24.0
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,31.3
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,40.5
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,56.8
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.06
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.33
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.21
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.89
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.11
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.01
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,35.6
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.6
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.2
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.7
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.59
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.76
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.07
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.3
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.7
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.2
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.8
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,23.2
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,23.77
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,19.42
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,34.21
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,43.21
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,31.85
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.8
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,172.5
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,203.9
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,155.6
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,transformer,,Temperature,C,16.7
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.14
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.1
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.18
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,49.14
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,46.11
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,36.96
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L3 Active Power,kW,79.62
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L2 Active Power,kW,77.48
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L1 Active Power,kW,78.12
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,N Current (RMS),A,72.8
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,390.5
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,373.0
250283,Blacknell Lane,2024-01-17T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,361.6
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,17.76
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,17.55
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,14.84
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L3 Active Power,kW,22.23
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L2 Active Power,kW,17.82
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L1 Active Power,kW,19.35
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,N Current (RMS),A,28.8
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,123.8
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,106.4
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,107.3
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,4.86
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,5.66
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,3.94
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.03
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L2 Active Power,kW,8.04
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L1 Active Power,kW,12.71
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,N Current (RMS),A,23.2
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,31.2
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.9
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,57.5
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.87
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.64
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.99
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.49
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.29
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.29
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,N Current (RMS),A,36.4
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.2
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.0
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.5
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.5
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.42
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,15.79
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.71
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.27
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.3
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.7
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.0
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.8
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,23.06
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,24.13
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,18.7
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,33.53
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,42.72
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,32.41
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,170.0
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,202.7
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,156.6
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,transformer,,Temperature,C,16.6
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.12
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.44
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,50.05
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,48.41
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,36.36
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L3 Active Power,kW,86.08
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L2 Active Power,kW,83.59
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L1 Active Power,kW,80.04
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,N Current (RMS),A,80.2
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,417.7
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,399.4
250283,Blacknell Lane,2024-01-17T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,369.3
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,17.36
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,16.96
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,14.03
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L3 Active Power,kW,22.39
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L2 Active Power,kW,18.0
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L1 Active Power,kW,20.27
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,N Current (RMS),A,29.2
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,123.5
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,105.9
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,107.6
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,4.3
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,4.91
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,4.11
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.96
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L2 Active Power,kW,7.19
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L1 Active Power,kW,11.15
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,N Current (RMS),A,19.5
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.3
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,37.9
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,51.5
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.04
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.81
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.05
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.16
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.05
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.04
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,26.6
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.0
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.2
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.4
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.52
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.49
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.37
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.75
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.13
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.89
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,18.5
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.0
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.7
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.6
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,22.99
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,23.94
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,18.76
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,34.4
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,42.91
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,32.64
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.8
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,173.5
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,203.5
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,157.9
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,transformer,,Temperature,C,16.5
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.13
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.64
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,48.21
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,47.11
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,36.22
250283,Blacknell Lane,2024-01-17T11:30:00.000+00:00,busbar,,L3 Active Power,kW,78.66
