dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4026.0,,4026.0,80,374.0,2024-02-02 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4218.0,,4218.0,80,290.0,2024-02-02 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4053.0,,4053.0,80,303.0,2024-02-02 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3979.0,,3979.0,80,314.0,2024-02-02 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4532.0,,4532.0,80,275.0,2024-02-02 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,5788.0,,5788.0,80,397.0,2024-02-02 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6443.0,,6443.0,80,428.0,2024-02-02 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7836.0,,7836.0,80,524.0,2024-02-02 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8993.0,,8993.0,80,667.0,2024-02-02 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7952.0,,7952.0,80,1092.0,2024-02-02 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8628.0,,8628.0,80,1449.0,2024-02-02 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7590.0,,7590.0,80,1445.0,2024-02-02 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8037.0,,8037.0,80,1395.0,2024-02-02 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7185.0,,7185.0,80,924.0,2024-02-02 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7031.0,,7031.0,80,1275.0,2024-02-02 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6819.0,,6819.0,80,888.0,2024-02-02 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7870.0,,7870.0,80,831.0,2024-02-02 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7112.0,,7112.0,80,922.0,2024-02-02 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8775.0,,8775.0,80,852.0,2024-02-02 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8384.0,,8384.0,80,619.0,2024-02-02 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6769.0,,6769.0,80,923.0,2024-02-02 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7631.0,,7631.0,80,701.0,2024-02-02 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7068.0,,7068.0,80,720.0,2024-02-02 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,9908.0,,9908.0,80,936.0,2024-02-02 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8987.0,,8987.0,80,881.0,2024-02-02 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,9014.0,,9014.0,80,1111.0,2024-02-02 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,12921.0,,12921.0,80,979.0,2024-02-02 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,16047.0,,16047.0,80,909.0,2024-02-02 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,17366.0,,17366.0,80,658.0,2024-02-02 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,16985.0,,16985.0,80,992.0,2024-02-02 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,13083.0,,13083.0,80,1006.0,2024-02-02 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,11994.0,,11994.0,80,708.0,2024-02-02 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,13198.0,,13198.0,80,825.0,2024-02-02 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10011.0,,10011.0,80,497.0,2024-02-02 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10053.0,,10053.0,80,648.0,2024-02-02 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,11579.0,,11579.0,80,615.0,2024-02-02 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,9475.0,,9475.0,80,672.0,2024-02-02 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8641.0,,8641.0,80,569.0,2024-02-02 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7256.0,,7256.0,80,475.0,2024-02-02 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6116.0,,6116.0,80,428.0,2024-02-02 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6333.0,,6333.0,80,432.0,2024-02-03 00:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4691.0,,4691.0,80,374.0,2024-02-03 00:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4825.0,,4825.0,80,316.0,2024-02-03 01:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4633.0,,4633.0,80,349.0,2024-02-03 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4044.0,,4044.0,80,372.0,2024-02-03 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4038.0,,4038.0,80,359.0,2024-02-03 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3896.0,,3896.0,80,306.0,2024-02-03 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3939.0,,3939.0,80,425.0,2024-02-03 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3867.0,,3867.0,80,379.0,2024-02-03 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3791.0,,3791.0,80,268.0,2024-02-03 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4463.0,,4463.0,80,416.0,2024-02-03 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4542.0,,4542.0,80,389.0,2024-02-03 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,5440.0,,5440.0,80,483.0,2024-02-03 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4797.0,,4797.0,80,363.0,2024-02-03 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,5299.0,,5299.0,80,307.0,2024-02-03 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6330.0,,6330.0,80,593.0,2024-02-03 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7509.0,,7509.0,80,560.0,2024-02-03 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6833.0,,6833.0,80,742.0,2024-02-03 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,9513.0,,9513.0,80,910.0,2024-02-03 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8355.0,,8355.0,80,886.0,2024-02-03 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8738.0,,8738.0,80,958.0,2024-02-03 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,11377.0,,11377.0,80,1119.0,2024-02-03 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10268.0,,10268.0,80,984.0,2024-02-03 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,12328.0,,12328.0,80,1094.0,2024-02-03 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,9628.0,,9628.0,80,892.0,2024-02-03 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10409.0,,10409.0,80,1362.0,2024-02-03 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10843.0,,10843.0,80,710.0,2024-02-03 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10159.0,,10159.0,80,629.0,2024-02-03 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,9341.0,,9341.0,80,1115.0,2024-02-03 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,11526.0,,11526.0,80,1004.0,2024-02-03 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10152.0,,10152.0,80,831.0,2024-02-03 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8331.0,,8331.0,80,703.0,2024-02-03 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7475.0,,7475.0,80,425.0,2024-02-03 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8417.0,,8417.0,80,541.0,2024-02-03 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7998.0,,7998.0,80,370.0,2024-02-03 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,13100.0,,13100.0,80,574.0,2024-02-03 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,15408.0,,15408.0,80,715.0,2024-02-03 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,14686.0,,14686.0,80,632.0,2024-02-03 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,15943.0,,15943.0,80,882.0,2024-02-03 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,12999.0,,12999.0,80,873.0,2024-02-03 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,9399.0,,9399.0,80,457.0,2024-02-03 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10630.0,,10630.0,80,701.0,2024-02-03 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8672.0,,8672.0,80,553.0,2024-02-03 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10157.0,,10157.0,80,630.0,2024-02-03 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,10284.0,,10284.0,80,645.0,2024-02-03 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,8720.0,,8720.0,80,806.0,2024-02-03 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,7728.0,,7728.0,80,589.0,2024-02-03 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,6373.0,,6373.0,80,471.0,2024-02-03 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,5328.0,,5328.0,80,276.0,2024-02-04 00:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,5706.0,,5706.0,80,365.0,2024-02-04 00:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4821.0,,4821.0,80,314.0,2024-02-04 01:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4777.0,,4777.0,80,276.0,2024-02-04 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3896.0,,3896.0,80,347.0,2024-02-04 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3986.0,,3986.0,80,317.0,2024-02-04 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3986.0,,3986.0,80,370.0,2024-02-04 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3863.0,,3863.0,80,302.0,2024-02-04 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,3823.0,,3823.0,80,280.0,2024-02-04 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4319.0,,4319.0,80,374.0,2024-02-04 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4129.0,,4129.0,80,302.0,2024-02-04 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4753.0,,4753.0,80,292.0,2024-02-04 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4234.0,,4234.0,80,391.0,2024-02-04 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,5397.0,,5397.0,80,529.0,2024-02-04 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
NGED_412338_10_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,10,10,"50.1364, -5.0877",80,4894.0,,4894.0,80,673.0,2024-02-04 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:21:34+01:00
