Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.3
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.62
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L3 Active Power,kW,1.53
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L2 Active Power,kW,-1.66
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L1 Active Power,kW,1.44
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,N Current (RMS),A,15.9
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.0
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.9
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,transformer,,Temperature,C,21.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.03
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.63
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.22
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,N Current (RMS),A,24.5
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
917942,Lincoln Road Caythorpe,2024-03-26T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.6
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.68
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-2.73
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Active Power,kW,1.12
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.72
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,N Current (RMS),A,21.8
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Active Power,kW,2.36
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.19
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Active Power,kW,1.16
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,N Current (RMS),A,14.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.3
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,transformer,,Temperature,C,21.1
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.9
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.99
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.83
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.38
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,0.94
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.57
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,28.0
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.7
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
917942,Lincoln Road Caythorpe,2024-03-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,14.7
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.11
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.91
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.3
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Active Power,kW,3.78
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,N Current (RMS),A,19.0
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.64
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Active Power,kW,2.34
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Active Power,kW,-1.44
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Active Power,kW,3.34
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,N Current (RMS),A,19.1
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.4
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.3
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,transformer,,Temperature,C,21.0
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.89
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.01
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,0.89
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,3.24
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,-1.75
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,7.1
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,34.8
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.0
917942,Lincoln Road Caythorpe,2024-03-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.01
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Active Power,kW,1.59
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Active Power,kW,0.16
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Active Power,kW,1.92
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,N Current (RMS),A,18.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.6
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.79
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Active Power,kW,1.53
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.82
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Active Power,kW,3.68
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,N Current (RMS),A,19.3
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,transformer,,Temperature,C,20.8
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.99
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.0
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,3.12
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.65
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,5.58
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,32.3
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.1
917942,Lincoln Road Caythorpe,2024-03-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L3 Active Power,kW,3.0
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.21
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L1 Active Power,kW,0.62
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,N Current (RMS),A,19.6
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.8
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,7.8
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.6
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.93
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L3 Active Power,kW,1.48
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L2 Active Power,kW,-1.49
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L1 Active Power,kW,2.22
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,N Current (RMS),A,16.5
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.2
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
917942,Lincoln Road Caythorpe,2024-03-26T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
