Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-22 09:30:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-22 10:00:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2019-12-22 10:30:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-22 11:00:00,4.485,1.4738195276,4.7209500103,0.001,0,0.001,4.484,1.4738195276,4.72
2019-12-22 11:30:00,4.431,1.4550845336,4.6638001672,0.004,0,0.004,4.427,1.4550845336,4.66
2019-12-22 12:00:00,4.4965,1.4769420266,4.7328500927,0.003,0,0.003,4.4935,1.4769420266,4.73
2019-12-22 12:30:00,4.466,1.4675745296,4.7009500104,0.001,0,0.001,4.465,1.4675745296,4.7
2019-12-22 13:00:00,4.487,1.4738195276,4.7228500929,0.003,0,0.003,4.484,1.4738195276,4.72
2019-12-22 13:30:00,4.618,1.5175345136,4.86095001,0.001,0,0.001,4.617,1.5175345136,4.86
2019-12-22 14:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-22 14:30:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2019-12-22 15:00:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2019-12-22 15:30:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-12-22 16:00:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2019-12-22 16:30:00,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2019-12-22 17:00:00,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2019-12-22 17:30:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2019-12-22 18:00:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2019-12-22 18:30:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17
2019-12-22 19:00:00,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-12-22 19:30:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2019-12-22 20:00:00,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-12-22 20:30:00,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-12-22 21:00:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-12-22 21:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-12-22 22:00:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2019-12-22 22:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2019-12-22 23:00:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-12-22 23:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-12-23 00:00:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-12-23 00:30:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-12-23 01:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2019-12-23 01:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-12-23 02:00:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2019-12-23 02:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-12-23 03:00:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-12-23 03:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-23 04:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-12-23 04:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-12-23 05:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-23 05:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-23 06:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-12-23 06:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-12-23 07:00:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-12-23 07:30:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-12-23 08:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2019-12-23 08:30:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2019-12-23 09:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-23 09:30:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-12-23 10:00:00,4.884,1.6049644856,5.1409500095,0.001,0,0.001,4.883,1.6049644856,5.14
2019-12-23 10:30:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2019-12-23 11:00:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2019-12-23 11:30:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34
2019-12-23 12:00:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34
2019-12-23 12:30:00,4.959,1.6299444776,5.22,0.0,0,0.0,4.959,1.6299444776,5.22
2019-12-23 13:00:00,5.0255,1.6518019706,5.29,0.0,0,0.0,5.0255,1.6518019706,5.29
2019-12-23 13:30:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2019-12-23 14:00:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-12-23 14:30:00,4.921,1.6174544816,5.18,0.0,0,0.0,4.921,1.6174544816,5.18
2019-12-23 15:00:00,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2019-12-23 15:30:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2019-12-23 16:00:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-12-23 16:30:00,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33
2019-12-23 17:00:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2019-12-23 17:30:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17
2019-12-23 18:00:00,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-12-23 18:30:00,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04
2019-12-23 19:00:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-12-23 19:30:00,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-12-23 20:00:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-12-23 20:30:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-12-23 21:00:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88
2019-12-23 21:30:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2019-12-23 22:00:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-12-23 22:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-12-23 23:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-12-23 23:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-12-24 00:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-12-24 00:30:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2019-12-24 01:00:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-12-24 01:30:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-12-24 02:00:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2019-12-24 02:30:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-12-24 03:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-12-24 03:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2019-12-24 04:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-12-24 04:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-12-24 05:00:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-12-24 05:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-24 06:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-12-24 06:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-12-24 07:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-12-24 07:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-12-24 08:00:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-12-24 08:30:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-12-24 09:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2019-12-24 09:30:00,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-12-24 10:00:00,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-12-24 10:30:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2019-12-24 11:00:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2019-12-24 11:30:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2019-12-24 12:00:00,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16
2019-12-24 12:30:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2019-12-24 13:00:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-12-24 13:30:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-12-24 14:00:00,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-12-24 14:30:00,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0
2019-12-24 15:00:00,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86
2019-12-24 15:30:00,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82
2019-12-24 16:00:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-12-24 16:30:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2019-12-24 17:00:00,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0
2019-12-24 17:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-12-24 18:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-24 18:30:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-24 19:00:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-12-24 19:30:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-12-24 20:00:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-12-24 20:30:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2019-12-24 21:00:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2019-12-24 21:30:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-12-24 22:00:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-12-24 22:30:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2019-12-24 23:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-12-24 23:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-12-25 00:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-12-25 00:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2019-12-25 01:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2019-12-25 01:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-12-25 02:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-12-25 02:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-12-25 03:00:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-12-25 03:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-12-25 04:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-12-25 04:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-12-25 05:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-12-25 05:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-12-25 06:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-12-25 06:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-12-25 07:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-25 07:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-25 08:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-12-25 08:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-25 09:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-12-25 09:30:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-12-25 10:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-12-25 10:30:00,4.1535,1.3645320627,4.3719000446,0.002,0,0.002,4.1515,1.3645320627,4.37
2019-12-25 11:00:00,4.1155,1.3520420667,4.331900045,0.002,0,0.002,4.1135,1.3520420667,4.33
2019-12-25 11:30:00,4.145,1.3614095637,4.3628501006,0.003,0,0.003,4.142,1.3614095637,4.36
2019-12-25 12:00:00,4.181,1.3738995595999999,4.4009500111,0.001,0,0.001,4.18,1.3738995595999999,4.4
2019-12-25 12:30:00,4.3235,1.4207370446,4.5509500107,0.001,0,0.001,4.3225,1.4207370446,4.55
2019-12-25 13:00:00,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-12-25 13:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-12-25 14:00:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2019-12-25 14:30:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-12-25 15:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-12-25 15:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-12-25 16:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2019-12-25 16:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-12-25 17:00:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-12-25 17:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-12-25 18:00:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2019-12-25 18:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-12-25 19:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-12-25 19:30:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-12-25 20:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2019-12-25 20:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2019-12-25 21:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-12-25 21:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-12-25 22:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-12-25 22:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-12-25 23:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-12-25 23:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-12-26 00:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-12-27 00:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2019-12-27 01:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2019-12-27 01:30:00,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2019-12-27 02:00:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-12-27 02:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-12-27 03:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-12-27 03:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-12-27 04:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-12-27 04:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-12-27 05:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-12-27 05:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-12-27 06:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-12-27 06:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-12-27 07:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-12-27 07:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-12-27 08:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-12-27 08:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-12-27 09:00:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-12-27 09:30:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-12-27 10:00:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67
2019-12-27 10:30:00,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-12-27 11:00:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-12-27 11:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-12-27 12:00:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-12-27 12:30:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-12-27 13:00:00,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-12-27 13:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-12-27 14:00:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-12-27 14:30:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2019-12-27 15:00:00,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2019-12-27 15:30:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58
2019-12-27 16:00:00,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-12-27 16:30:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2019-12-27 17:00:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2019-12-27 17:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-12-27 18:00:00,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82
2019-12-27 18:30:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-12-27 19:00:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-12-27 19:30:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2019-12-27 20:00:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-12-27 20:30:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-27 21:00:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-12-27 21:30:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2019-12-27 22:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-12-27 22:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-12-27 23:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-12-27 23:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-12-28 00:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-12-28 00:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-12-28 01:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-12-28 01:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-12-28 02:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-12-28 02:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-12-28 03:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-12-28 03:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-28 04:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-12-28 04:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-12-28 05:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-12-28 05:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-12-28 06:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-12-28 06:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-12-28 07:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-12-28 07:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-12-28 08:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-12-28 08:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-12-28 09:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2019-12-28 09:30:00,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2019-12-28 10:00:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58
2019-12-28 10:30:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2019-12-28 11:00:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-12-28 11:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-12-28 12:00:00,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82
2019-12-28 12:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-12-28 13:00:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
