Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451897,Southern Road,2023-06-11T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.88
451897,Southern Road,2023-06-11T19:00:00.000+00:00,busbar,,L1 Current (Min),A,100.5
451897,Southern Road,2023-06-11T19:00:00.000+00:00,busbar,,L1 Current (Max),A,101.0
451897,Southern Road,2023-06-11T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.75
451897,Southern Road,2023-06-11T19:00:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-11T19:00:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-23.44
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-0.62
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-4.44
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.8717600000000001
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.80475
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9921
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Current (Min),A,4.12
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Current (Max),A,4.5
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Current (Min),A,4.38
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Current (Max),A,4.38
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.38
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Current (Min),A,47.12
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Current (Max),A,47.38
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.25
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,0.19
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,3.38
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-3.88
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.98935
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9783299999999999
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9792799999999999
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,21.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Current (Min),A,86.62
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Current (Max),A,86.75
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,86.75
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Current (Min),A,26.12
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Current (Max),A,26.25
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.25
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Current (Min),A,38.62
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Current (Max),A,38.88
451897,Southern Road,2023-06-11T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.88
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,247.22
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.27
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.03
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.06
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.22
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.25
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Active Power,kW,22.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Active Power,kW,7.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Active Power,kW,21.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Current (Min),A,90.38
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Current (Max),A,90.88
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.75
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Current (Min),A,30.12
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Current (Max),A,30.38
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.25
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Current (Min),A,85.88
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Current (Max),A,86.12
451897,Southern Road,2023-06-11T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-11T18:50:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-24.56
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,0.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,0.88
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.87366
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.8547600000000001
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.99384
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Current (Min),A,4.38
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Current (Max),A,4.38
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.38
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Current (Min),A,5.75
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Current (Max),A,5.75
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.75
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Current (Min),A,54.5
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Current (Max),A,54.75
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.62
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-3.94
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,5.88
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-2.88
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9877600000000001
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9794299999999999
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9723200000000001
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Current (Min),A,82.12
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Current (Max),A,82.12
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,82.12
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Current (Min),A,33.12
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Current (Max),A,33.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.12
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Current (Min),A,35.62
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Current (Max),A,35.75
451897,Southern Road,2023-06-11T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.75
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.64
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.7
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.12
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.17
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.23
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Active Power,kW,21.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Active Power,kW,9.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Active Power,kW,22.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Current (Min),A,86.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Current (Max),A,86.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Current (Min),A,38.62
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Current (Max),A,38.62
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.62
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Current (Min),A,90.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Current (Max),A,90.25
451897,Southern Road,2023-06-11T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.12
451897,Southern Road,2023-06-11T18:40:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-11T18:40:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-12.31
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,13.44
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-12.13
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.9526399999999999
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.75567
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9080799999999999
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Current (Min),A,7.12
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Current (Max),A,7.38
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.25
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Current (Min),A,4.75
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Current (Max),A,4.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Current (Min),A,13.5
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Current (Max),A,13.62
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-2.69
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,4.56
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-1.12
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9845
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9895299999999999
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.98849
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Current (Min),A,76.75
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Current (Max),A,76.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,76.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Current (Min),A,44.62
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Current (Max),A,44.62
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.62
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Current (Min),A,51.75
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Current (Max),A,52.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.41
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.42
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.89
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.91
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.58
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.62
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Active Power,kW,20.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Active Power,kW,12.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Active Power,kW,16.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Current (Min),A,83.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Current (Max),A,84.12
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Current (Min),A,48.62
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Current (Max),A,48.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.75
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Current (Min),A,64.88
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Current (Max),A,65.12
451897,Southern Road,2023-06-11T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-11T18:30:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-23.5
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-2.06
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-2.25
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.8686799999999999
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.9688700000000001
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.93945
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-11T18:20:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
