Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-15 23:30:00,2.1295960504,-0.0005,2.1295961091,0.011,-0.0005,0.0110113578,2.1185960504,0,2.1185960504,2.1526721633,-0.0005,2.1526722214,0.011,-0.0005,0.0110113578,2.1416721633,0,2.1416721633
2020-07-16 00:00:00,1.9492996456,0.0,1.9492996456,0.0005,0.0,0.0005,1.9487996456,0,1.9487996456,1.9619228319,0.0,1.9619228319,0.0005,0.0,0.0005,1.9614228319,0,1.9614228319
2020-07-16 00:30:00,1.7961507639,-0.0015,1.7961513902,0.007500000000000001,-0.0015,0.0076485293,1.7886507639,0,1.7886507639,1.8119314788,-0.0015,1.8119320997,0.007500000000000001,-0.0015,0.0076485293,1.8044314788,0,1.8044314788
2020-07-16 01:00:00,1.7396951305,-0.0005,1.7396952023,0.007,-0.0005,0.0070178344,1.7326951305,0,1.7326951305,1.7513483683,-0.0005,1.7513484397,0.007,-0.0005,0.0070178344,1.7443483683,0,1.7443483683
2020-07-16 01:30:00,1.6676298085,-0.015,1.6676972681,0.07,-0.015,0.0715891053,1.5976298085,0,1.5976298085,1.6786768285,-0.015,1.6787438443,0.07,-0.015,0.0715891053,1.6086768285000002,0,1.6086768285000002
2020-07-16 02:00:00,1.5950135877,-0.018500000000000003,1.5951208716,0.09,-0.018500000000000003,0.09188171740000001,1.5050135877000002,0,1.5050135877000002,1.599830421,-0.018500000000000003,1.5999373819,0.09,-0.018500000000000003,0.09188171740000001,1.509830421,0,1.509830421
2020-07-16 02:30:00,1.6145135876999999,-0.0235,1.6146846054,0.1095,-0.0235,0.11199330340000001,1.5050135877000002,0,1.5050135877000002,1.619330421,-0.0235,1.61950093,0.1095,-0.0235,0.11199330340000001,1.509830421,0,1.509830421
2020-07-16 03:00:00,1.5316284497,-0.0165,1.5317173231,0.0845,-0.0165,0.0860958768,1.4471284497,0,1.4471284497,1.5400618051000001,-0.0165,1.5401501919,0.0845,-0.0165,0.0860958768,1.4555618050999999,0,1.4555618050999999
2020-07-16 03:30:00,1.5470710187,-0.0135,1.5471299192,0.07100000000000001,-0.0135,0.0722720555,1.4760710187,0,1.4760710187,1.5788922562,-0.0135,1.5789499696,0.07100000000000001,-0.0135,0.0722720555,1.5078922562,0,1.5078922562
2020-07-16 04:00:00,1.5340710187000002,-0.0115,1.5341141224000001,0.058,-0.0115,0.0591290961,1.4760710187,0,1.4760710187,1.5930265641,-0.0115,1.5930680726,0.058,-0.0115,0.0591290961,1.5350265641,0,1.5350265641
2020-07-16 04:30:00,1.5165710187,-0.0085,1.5165948387000001,0.0405,-0.0085,0.041382363400000004,1.4760710187,0,1.4760710187,1.5755265641,-0.0085,1.5755494928,0.0405,-0.0085,0.041382363400000004,1.5350265641,0,1.5350265641
2020-07-16 05:00:00,1.5145710186999999,-0.007,1.5145871948,0.0385,-0.007,0.039131189600000005,1.4760710187,0,1.4760710187,1.5308869373,-0.007,1.530902941,0.0385,-0.007,0.039131189600000005,1.4923869373,0,1.4923869373
2020-07-16 05:30:00,1.5440710187,-0.015,1.5441438763000002,0.068,-0.015,0.06963476140000001,1.4760710187,0,1.4760710187,1.5603869373,-0.015,1.5604590332,0.068,-0.015,0.06963476140000001,1.4923869373,0,1.4923869373
2020-07-16 06:00:00,1.5968725969,-0.018000000000000002,1.596974042,0.088,-0.018000000000000002,0.0898220463,1.5088725968999999,0,1.5088725968999999,1.6133357398000001,-0.018000000000000002,1.6134361498,0.088,-0.018000000000000002,0.0898220463,1.5253357398,0,1.5253357398
2020-07-16 06:30:00,1.7605541397,-0.006500000000000001,1.7605661387,0.024,-0.006500000000000001,0.0248646335,1.7365541397,0,1.7365541397,1.7838536871000001,-0.006500000000000001,1.7838655293999999,0.024,-0.006500000000000001,0.0248646335,1.7598536871000001,0,1.7598536871000001
2020-07-16 07:00:00,1.7981507639,-0.004,1.7981552129,0.0095,-0.004,0.0103077641,1.7886507639,0,1.7886507639,1.8266187509,-0.004,1.8266231306,0.0095,-0.004,0.0103077641,1.8171187509000002,0,1.8171187509000002
2020-07-16 07:30:00,1.941485003,-0.0125,1.9415252424,0.052500000000000005,-0.0125,0.053967582900000005,1.8889850030000002,0,1.8889850030000002,1.9771860343,-0.0125,1.9772255471,0.052500000000000005,-0.0125,0.053967582900000005,1.9246860343,0,1.9246860343
2020-07-16 08:00:00,2.0559093342,-0.007500000000000001,2.0559230142,0.028,-0.007500000000000001,0.0289870661,2.0279093342,0,2.0279093342,2.1159578037,-0.007500000000000001,2.1159710955,0.028,-0.007500000000000001,0.0289870661,2.0879578037,0,2.0879578037
2020-07-16 08:30:00,2.108992894,-0.0115,2.1090242476,0.056,-0.0115,0.0571686103,2.052992894,0,2.052992894,2.2572876201,-0.0115,2.2573169139,0.056,-0.0115,0.0571686103,2.2012876201,0,2.2012876201
2020-07-16 09:00:00,2.3423154276,-0.0125,2.3423487811,0.0655,-0.0125,0.0666820816,2.2768154276,0,2.2768154276,2.4492678329,-0.0125,2.44929973,0.0655,-0.0125,0.0666820816,2.3837678329,0,2.3837678329
2020-07-16 09:30:00,2.3723932979,-0.006,2.3724008851000002,0.034,-0.006,0.034525353,2.3383932979,0,2.3383932979,2.4600264085,-0.006,2.4600337254999998,0.034,-0.006,0.034525353,2.4260264085,0,2.4260264085
2020-07-16 10:00:00,2.3350947091,-0.006500000000000001,2.3351037558,0.033,-0.006500000000000001,0.0336340601,2.3020947091,0,2.3020947091,2.4782348519,-0.006500000000000001,2.4782433761,0.033,-0.006500000000000001,0.0336340601,2.4452348519,0,2.4452348519
2020-07-16 10:30:00,2.3230947091,-0.0045000000000000005,2.3230990675,0.021,-0.0045000000000000005,0.0214767316,2.3020947091,0,2.3020947091,2.5795646682999998,-0.0045000000000000005,2.5795685934,0.021,-0.0045000000000000005,0.0214767316,2.5585646683,0,2.5585646683
2020-07-16 11:00:00,2.2541393397,-0.0035,2.2541420569,0.017,-0.0035,0.017356555000000003,2.2371393397,0,2.2371393397,2.5121768049,-0.0035,2.5121792430000003,0.017,-0.0035,0.017356555000000003,2.4951768049,0,2.4951768049
2020-07-16 11:30:00,2.2476393397,0.0,2.2476393397,0.0105,0.0,0.0105,2.2371393397,0,2.2371393397,2.4768641397,0.0,2.4768641397,0.0105,0.0,0.0105,2.4663641397,0,2.4663641397
2020-07-16 12:00:00,2.1878630662,-0.0055000000000000005,2.1878699794,0.0195,-0.0055000000000000005,0.0202607996,2.1683630662,0,2.1683630662,2.6683443526,-0.0055000000000000005,2.6683500209,0.0195,-0.0055000000000000005,0.0202607996,2.6488443526000003,0,2.6488443526000003
2020-07-16 12:30:00,2.1076763407,0.002,2.1076772897,0.01,0.002,0.010198039,2.0976763407,0,2.0976763407,2.6934195508,0.002,2.6934202933,0.01,0.002,0.010198039,2.6834195508,0,2.6834195508
2020-07-16 13:00:00,2.1086763407,0.002,2.1086772892,0.011,0.002,0.0111803399,2.0976763407,0,2.0976763407,2.6425567535,0.002,2.6425575103,0.011,0.002,0.0111803399,2.6315567535,0,2.6315567535
2020-07-16 13:30:00,2.164989902,0.002,2.1649908258,0.01,0.002,0.010198039,2.154989902,0,2.154989902,2.5186227153000003,0.002,2.5186235094000002,0.01,0.002,0.010198039,2.5086227153,0,2.5086227153
2020-07-16 14:00:00,2.2007884907,-0.001,2.2007887179,0.0095,-0.001,0.0095524866,2.1912884907,0,2.1912884907,2.4528140076,-0.001,2.4528142113999998,0.0095,-0.001,0.0095524866,2.4433140076,0,2.4433140076
2020-07-16 14:30:00,2.2614602438,-0.006500000000000001,2.2614695851,0.0205,-0.006500000000000001,0.0215058132,2.2409602438,0,2.2409602438,2.4638140076,-0.006500000000000001,2.4638225817,0.0205,-0.006500000000000001,0.0215058132,2.4433140076,0,2.4433140076
2020-07-16 15:00:00,2.179400354,-0.0045000000000000005,2.1794049998,0.022500000000000003,-0.0045000000000000005,0.0229455878,2.1569003540000002,0,2.1569003540000002,2.4658140076,-0.0045000000000000005,2.4658181137,0.022500000000000003,-0.0045000000000000005,0.0229455878,2.4433140076,0,2.4433140076
2020-07-16 15:30:00,2.2087362305,-0.006500000000000001,2.2087457948,0.027,-0.006500000000000001,0.0277713882,2.1817362305,0,2.1817362305,2.383876012,-0.006500000000000001,2.3838848736,0.027,-0.006500000000000001,0.0277713882,2.356876012,0,2.356876012
2020-07-16 16:00:00,2.1463704091,-0.005,2.1463762329,0.0315,-0.005,0.031894356900000004,2.1148704091,0,2.1148704091,2.4460013424,-0.005,2.4460064528,0.0315,-0.005,0.031894356900000004,2.4145013424,0,2.4145013424
2020-07-16 16:30:00,2.2964752162,-0.0085,2.2964909468,0.0345,-0.0085,0.035531676000000005,2.2619752162,0,2.2619752162,2.5661728475,-0.0085,2.5661869248,0.0345,-0.0085,0.035531676000000005,2.5316728475,0,2.5316728475
2020-07-16 17:00:00,2.3742664622,-0.005,2.3742717269,0.022500000000000003,-0.005,0.0230488611,2.3517664622,0,2.3517664622,2.5541728475000003,-0.005,2.5541777414,0.022500000000000003,-0.005,0.0230488611,2.5316728475,0,2.5316728475
2020-07-16 17:30:00,2.4912667489,-0.002,2.4912675517,0.0115,-0.002,0.011672617500000001,2.4797667489,0,2.4797667489,2.6104023996,-0.002,2.6104031658,0.0115,-0.002,0.011672617500000001,2.5989023996,0,2.5989023996
2020-07-16 18:00:00,2.6060729673000003,-0.004,2.6060760370000002,0.0155,-0.004,0.016007810600000002,2.5905729673,0,2.5905729673,2.7527031925000003,-0.004,2.7527060987,0.0155,-0.004,0.016007810600000002,2.7372031925,0,2.7372031925
2020-07-16 18:30:00,2.7125582815,-0.004,2.7125612308,0.015,-0.004,0.0155241747,2.6975582815,0,2.6975582815,2.8866622967,-0.004,2.886665068,0.015,-0.004,0.0155241747,2.8716622967000003,0,2.8716622967000003
2020-07-16 19:00:00,2.7547673224,-0.005,2.7547718599,0.019,-0.005,0.0196468827,2.7357673224,0,2.7357673224,2.8560870984,-0.005,2.8560914751,0.019,-0.005,0.0196468827,2.8370870984,0,2.8370870984
2020-07-16 19:30:00,2.7502673224,-0.0015,2.7502677314,0.0145,-0.0015,0.0145773797,2.7357673224,0,2.7357673224,2.8515870984,-0.0015,2.8515874930000003,0.0145,-0.0015,0.0145773797,2.8370870984,0,2.8370870984
2020-07-16 20:00:00,2.6441029122,-0.001,2.6441031013,0.0115,-0.001,0.011543396400000001,2.6326029122,0,2.6326029122,2.7064446169,-0.001,2.7064448016,0.0115,-0.001,0.011543396400000001,2.6949446169,0,2.6949446169
2020-07-16 20:30:00,2.6426029122,-0.002,2.642603669,0.01,-0.002,0.010198039,2.6326029122,0,2.6326029122,2.6799736404,-0.002,2.6799743867,0.01,-0.002,0.010198039,2.6699736404000003,0,2.6699736404000003
2020-07-16 21:00:00,2.5893571116,0.001,2.5893573047,0.0015,0.001,0.0018027756000000002,2.5878571116,0,2.5878571116,2.5965607109,0.001,2.5965609035,0.0015,0.001,0.0018027756000000002,2.5950607109,0,2.5950607109
2020-07-16 21:30:00,2.4855015691,0.0005,2.4855016194,0.0,0.0005,0.0005,2.4855015691,0,2.4855015691,2.5082866975,0.0005,2.5082867473,0.0,0.0005,0.0005,2.5082866975,0,2.5082866975
2020-07-16 22:00:00,2.5183325922,0.0,2.5183325922,0.0,0.0,0.0,2.5183325922,0,2.5183325922,2.5412649449,0.0,2.5412649449,0.0,0.0,0.0,2.5412649449,0,2.5412649449
2020-07-16 22:30:00,2.4855015691,0.0,2.4855015691,0.0,0.0,0.0,2.4855015691,0,2.4855015691,2.5063468006000003,0.0,2.5063468006000003,0.0,0.0,0.0,2.5063468006000003,0,2.5063468006000003
2020-07-16 23:00:00,2.303965324,0.0,2.303965324,0.0,0.0,0.0,2.303965324,0,2.303965324,2.3259363885,0.0,2.3259363885,0.0,0.0,0.0,2.3259363885,0,2.3259363885
2020-07-16 23:30:00,2.1243603155,0.0,2.1243603155,0.0,0.0,0.0,2.1243603155,0,2.1243603155,2.213422368,0.0,2.213422368,0.0,0.0,0.0,2.213422368,0,2.213422368
2020-07-17 00:00:00,1.9582739635,0.0,1.9582739635,0.0,0.0,0.0,1.9582739635,0,1.9582739635,2.0169870218,0.0,2.0169870218,0.0,0.0,0.0,2.0169870218,0,2.0169870218
2020-07-17 00:30:00,1.8172936881,0.0,1.8172936881,0.0,0.0,0.0,1.8172936881,0,1.8172936881,1.8615389259000001,0.0,1.8615389259000001,0.0,0.0,0.0,1.8615389259000001,0,1.8615389259000001
2020-07-17 01:00:00,1.7265255655,0.0,1.7265255655,0.0,0.0,0.0,1.7265255655,0,1.7265255655,1.7675024234999999,0.0,1.7675024234999999,0.0,0.0,0.0,1.7675024234999999,0,1.7675024234999999
2020-07-17 01:30:00,1.6666572293000002,0.0,1.6666572293000002,0.0,0.0,0.0,1.6666572293000002,0,1.6666572293000002,1.6945761563000001,0.0,1.6945761563000001,0.0,0.0,0.0,1.6945761563000001,0,1.6945761563000001
2020-07-17 02:00:00,1.652214871,0.002,1.6522160815,0.002,0.002,0.0028284271,1.6502148710000002,0,1.6502148710000002,1.6965761563,0.002,1.6965773351,0.002,0.002,0.0028284271,1.6945761563000001,0,1.6945761563000001
2020-07-17 02:30:00,1.5857884278,0.0025,1.5857903984,0.0025,0.0025,0.0035355339000000003,1.5832884278,0,1.5832884278,1.6356645629000002,0.0025,1.6356664734000002,0.0025,0.0025,0.0035355339000000003,1.6331645629,0,1.6331645629
2020-07-17 03:00:00,1.5474569301,0.0005,1.5474570108,0.0005,0.0005,0.0007071068,1.5469569301,0,1.5469569301,1.5952823170000001,0.0005,1.5952823953,0.0005,0.0005,0.0007071068,1.594782317,0,1.594782317
2020-07-17 03:30:00,1.5614692210999999,0.0,1.5614692210999999,0.0005,0.0,0.0005,1.5609692211000001,0,1.5609692211000001,1.6096756592,0.0,1.6096756592,0.0005,0.0,0.0005,1.6091756592,0,1.6091756592
2020-07-17 04:00:00,1.5243086337,0.0,1.5243086337,0.0,0.0,0.0,1.5243086337,0,1.5243086337,1.5685105703,0.0,1.5685105703,0.0,0.0,0.0,1.5685105703,0,1.5685105703
2020-07-17 04:30:00,1.5243086337,0.0,1.5243086337,0.0,0.0,0.0,1.5243086337,0,1.5243086337,1.5685105703,0.0,1.5685105703,0.0,0.0,0.0,1.5685105703,0,1.5685105703
2020-07-17 05:00:00,1.5243086337,0.0,1.5243086337,0.0,0.0,0.0,1.5243086337,0,1.5243086337,1.5685105703,0.0,1.5685105703,0.0,0.0,0.0,1.5685105703,0,1.5685105703
2020-07-17 05:30:00,1.5648987257,0.0005,1.5648988056,0.002,0.0005,0.0020615528,1.5628987257,0,1.5628987257,1.6034299280000002,0.0005,1.6034300059,0.002,0.0005,0.0020615528,1.601429928,0,1.601429928
2020-07-17 06:00:00,1.6344313867,0.0005,1.6344314631999999,0.004,0.0005,0.0040311289,1.6304313867,0,1.6304313867,1.6828872401,0.0005,1.6828873144,0.004,0.0005,0.0040311289,1.6788872401,0,1.6788872401
2020-07-17 06:30:00,1.7124432631,-0.0015,1.7124439200000001,0.0145,-0.0015,0.0145773797,1.6979432631,0,1.6979432631,1.8048793506,-0.0015,1.8048799738999999,0.0145,-0.0015,0.0145773797,1.7903793505999999,0,1.7903793505999999
2020-07-17 07:00:00,1.8022159311000001,-0.0005,1.8022160005,0.011,-0.0005,0.0110113578,1.7912159311,0,1.7912159311,1.9292635899000001,-0.0005,1.9292636547000002,0.011,-0.0005,0.0110113578,1.9182635899,0,1.9182635899
2020-07-17 07:30:00,1.8966991707,0.0015,1.8966997638,0.006500000000000001,0.0015,0.006670832000000001,1.8901991706999999,0,1.8901991706999999,2.0583739892,0.0015,2.0583745357,0.006500000000000001,0.0015,0.006670832000000001,2.0518739892,0,2.0518739892
2020-07-17 08:00:00,2.0353493631,0.0,2.0353493631,0.01,0.0,0.01,2.0253493631,0,2.0253493631,2.1744884686,0.0,2.1744884686,0.01,0.0,0.01,2.1644884686,0,2.1644884686
2020-07-17 08:30:00,2.1170867928,-0.0025,2.1170882689,0.0175,-0.0025,0.0176776695,2.0995867928,0,2.0995867928,2.2277977484,-0.0025,2.2277991511,0.0175,-0.0025,0.0176776695,2.2102977484,0,2.2102977484
2020-07-17 09:00:00,2.21987708,-0.0025,2.2198784877,0.0175,-0.0025,0.0176776695,2.20237708,0,2.20237708,2.3289599078,-0.0025,2.3289612496,0.0175,-0.0025,0.0176776695,2.3114599077999998,0,2.3114599077999998
2020-07-17 09:30:00,2.2846504174,-0.0055000000000000005,2.2846570376,0.0315,-0.0055000000000000005,0.0319765539,2.2531504174,0,2.2531504174,2.4345784673,-0.0055000000000000005,2.4345846799,0.0315,-0.0055000000000000005,0.0319765539,2.4030784673,0,2.4030784673
2020-07-17 10:00:00,2.3245132147,-0.0025,2.3245145591,0.0195,-0.0025,0.0196596033,2.3050132147,0,2.3050132147,2.4225784673,-0.0025,2.4225797573,0.0195,-0.0025,0.0196596033,2.4030784673,0,2.4030784673
2020-07-17 10:30:00,2.2410752192,-0.002,2.2410761116,0.022500000000000003,-0.002,0.022588714000000003,2.2185752192,0,2.2185752192,2.5534627067,-0.002,2.5534634899,0.022500000000000003,-0.002,0.022588714000000003,2.5309627067,0,2.5309627067
2020-07-17 11:00:00,2.288229573,-0.006,2.2882374394,0.037,-0.006,0.037483329600000004,2.251229573,0,2.251229573,2.5297883069,-0.006,2.5297954221,0.037,-0.006,0.037483329600000004,2.4927883069,0,2.4927883069
2020-07-17 11:30:00,2.1988456671,-0.0085,2.1988620961,0.0475,-0.0085,0.0482545335,2.1513456671,0,2.1513456671,2.6681725462,-0.0085,2.6681860854,0.0475,-0.0085,0.0482545335,2.6206725462,0,2.6206725462
2020-07-17 12:00:00,2.4494261442000003,-0.012,2.4494555387,0.0695,-0.012,0.0705283631,2.3799261442,0,2.3799261442,2.4305866276,-0.012,2.4306162499,0.0695,-0.012,0.0705283631,2.3610866275999998,0,2.3610866275999998
2020-07-17 12:30:00,2.4054261442,-0.006,2.4054336273,0.025500000000000002,-0.006,0.026196373800000002,2.3799261442,0,2.3799261442,2.5106534269000003,-0.006,2.5106605963,0.025500000000000002,-0.006,0.026196373800000002,2.4851534269,0,2.4851534269
2020-07-17 13:00:00,2.3114380165,-0.009000000000000001,2.311455538,0.041,-0.009000000000000001,0.0419761837,2.2704380165,0,2.2704380165,2.5261534269,-0.009000000000000001,2.5261694591,0.041,-0.009000000000000001,0.0419761837,2.4851534269,0,2.4851534269
2020-07-17 13:30:00,2.3033878843,-0.008,2.3034017769,0.056,-0.008,0.0565685425,2.2473878843,0,2.2473878843,2.4075430276,-0.008,2.4075563191000002,0.056,-0.008,0.0565685425,2.3515430276,0,2.3515430276
2020-07-17 14:00:00,2.2144749549,-0.0095,2.2144953321,0.042,-0.0095,0.0430610032,2.1724749549,0,2.1724749549,2.4276852131,-0.0095,2.4277038007,0.042,-0.0095,0.0430610032,2.3856852131,0,2.3856852131
2020-07-17 14:30:00,2.0543654542,-0.018000000000000002,2.0544443092,0.0855,-0.018000000000000002,0.0873741953,1.9688654542,0,1.9688654542,2.540896794,-0.018000000000000002,2.5409605502,0.0855,-0.018000000000000002,0.0873741953,2.455396794,0,2.455396794
2020-07-17 15:00:00,2.1228575394,-0.015,2.1229105333,0.081,-0.015,0.0823771813,2.0418575394,0,2.0418575394,2.3582449762,-0.015,2.3582926807,0.081,-0.015,0.0823771813,2.2772449762,0,2.2772449762
2020-07-17 15:30:00,2.1253575394,-0.0165,2.1254215864,0.0835,-0.0165,0.0851146286,2.0418575394,0,2.0418575394,2.3607449762,-0.0165,2.3608026373,0.0835,-0.0165,0.0851146286,2.2772449762,0,2.2772449762
2020-07-17 16:00:00,2.1058575394,-0.012,2.1058917294,0.064,-0.012,0.0651152824,2.0418575394,0,2.0418575394,2.4458123475,-0.012,2.4458417854,0.064,-0.012,0.0651152824,2.3818123475,0,2.3818123475
2020-07-17 16:30:00,2.266262554,-0.013000000000000001,2.2662998397,0.0765,-0.013000000000000001,0.07759671380000001,2.189762554,0,2.189762554,2.4696330316,-0.013000000000000001,2.469667247,0.0765,-0.013000000000000001,0.07759671380000001,2.3931330316,0,2.3931330316
2020-07-17 17:00:00,2.4233588608,-0.039,2.4236726611,0.151,-0.039,0.1559551217,2.2723588608,0,2.2723588608,2.5441330316,-0.039,2.5444319371,0.151,-0.039,0.1559551217,2.3931330316,0,2.3931330316
2020-07-17 17:30:00,2.5196345876,-0.027,2.5197792473,0.12050000000000001,-0.027,0.12348785370000001,2.3991345876,0,2.3991345876,2.5961548603,-0.027,2.5962952564,0.12050000000000001,-0.027,0.12348785370000001,2.4756548603,0,2.4756548603
2020-07-17 18:00:00,2.5734142719,-0.0155,2.5734609507,0.084,-0.0155,0.08541808940000001,2.4894142719,0,2.4894142719,2.6345002398,-0.0155,2.6345458363,0.084,-0.0155,0.08541808940000001,2.5505002398,0,2.5505002398
2020-07-17 18:30:00,2.6014142719,-0.0245,2.6015296393,0.112,-0.0245,0.11464837550000001,2.4894142719,0,2.4894142719,2.6375517799,-0.0245,2.6376655667,0.112,-0.0245,0.11464837550000001,2.5255517799,0,2.5255517799
2020-07-17 19:00:00,2.5051345876,-0.0235,2.5052448088,0.106,-0.0235,0.10857370770000001,2.3991345876,0,2.3991345876,2.6315517799,-0.0235,2.6316567064000003,0.106,-0.0235,0.10857370770000001,2.5255517799,0,2.5255517799
2020-07-17 19:30:00,2.5191807624,-0.011,2.5192047779999998,0.060500000000000005,-0.011,0.0614918694,2.4586807624,0,2.4586807624,2.5860517799,-0.011,2.5860751746,0.060500000000000005,-0.011,0.0614918694,2.5255517799,0,2.5255517799
2020-07-17 20:00:00,2.4772097859,-0.0085,2.4772243688,0.043500000000000004,-0.0085,0.0443226804,2.4337097859,0,2.4337097859,2.5210739726,-0.0085,2.5210883017,0.043500000000000004,-0.0085,0.0443226804,2.4775739726,0,2.4775739726
2020-07-17 20:30:00,2.5062097859,-0.0145,2.5062517313,0.07250000000000001,-0.0145,0.0739357829,2.4337097859,0,2.4337097859,2.5500739726,-0.0145,2.5501151965,0.07250000000000001,-0.0145,0.0739357829,2.4775739726,0,2.4775739726
2020-07-17 21:00:00,2.4461965921,-0.0315,2.4463993985,0.1335,-0.0315,0.1371659579,2.3126965921,0,2.3126965921,2.4537067644,-0.0315,2.4539089501999998,0.1335,-0.0315,0.1371659579,2.3202067644,0,2.3202067644
2020-07-17 21:30:00,2.3943337948,-0.032,2.3945476234,0.1335,-0.032,0.1372816448,2.2608337948,0,2.2608337948,2.3961333956,-0.032,2.3963470636,0.1335,-0.032,0.1372816448,2.2626333956,0,2.2626333956
2020-07-17 22:00:00,2.3668047713,-0.015,2.3668523032,0.081,-0.015,0.0823771813,2.2858047713,0,2.2858047713,2.3781774169,-0.015,2.3782247215,0.081,-0.015,0.0823771813,2.2971774169,0,2.2971774169
2020-07-17 22:30:00,2.3216504174,-0.0115,2.3216788991,0.0685,-0.0115,0.06945862080000001,2.2531504174,0,2.2531504174,2.3292142833,-0.0115,2.3292426725,0.0685,-0.0115,0.06945862080000001,2.2607142833,0,2.2607142833
2020-07-17 23:00:00,2.1900860794,-0.009000000000000001,2.1901045718,0.0465,-0.009000000000000001,0.0473629602,2.1435860794,0,2.1435860794,2.2036307168000002,-0.009000000000000001,2.2036490954,0.0465,-0.009000000000000001,0.0473629602,2.1571307168000002,0,2.1571307168000002
2020-07-17 23:30:00,2.0276449558,-0.006500000000000001,2.0276553742,0.041,-0.006500000000000001,0.0415120464,1.9866449558000001,0,1.9866449558000001,2.044662355,-0.006500000000000001,2.0446726867,0.041,-0.006500000000000001,0.0415120464,2.003662355,0,2.003662355
2020-07-18 00:00:00,1.8979986581000001,-0.006500000000000001,1.8980097882,0.0415,-0.006500000000000001,0.042005952,1.8564986581,0,1.8564986581,1.9090283576,-0.006500000000000001,1.9090394233999999,0.0415,-0.006500000000000001,0.042005952,1.8675283576,0,1.8675283576
2020-07-18 00:30:00,1.7134348761,-0.006500000000000001,1.7134472051,0.044500000000000005,-0.006500000000000001,0.044972213600000005,1.6689348761,0,1.6689348761,1.718372953,-0.006500000000000001,1.7183852466,0.044500000000000005,-0.006500000000000001,0.044972213600000005,1.673872953,0,1.673872953
2020-07-18 01:00:00,1.6505651159,-0.0085,1.6505870022,0.052000000000000005,-0.0085,0.0526901319,1.5985651159,0,1.5985651159,1.6514934952,-0.0085,1.6515153692,0.052000000000000005,-0.0085,0.0526901319,1.5994934952,0,1.5994934952
2020-07-18 01:30:00,1.5937101175000001,-0.009000000000000001,1.5937355297,0.057,-0.009000000000000001,0.0577061522,1.5367101175,0,1.5367101175,1.6003369439,-0.009000000000000001,1.6003622509,0.057,-0.009000000000000001,0.0577061522,1.5433369439,0,1.5433369439
2020-07-18 02:00:00,1.5997716792999999,-0.0045000000000000005,1.5997780083,0.036000000000000004,-0.0045000000000000005,0.036280159900000004,1.5637716793,0,1.5637716793,1.6200020327,-0.0045000000000000005,1.6200082827,0.036000000000000004,-0.0045000000000000005,0.036280159900000004,1.5840020327,0,1.5840020327
2020-07-18 02:30:00,1.5538441801,-0.003,1.5538470761,0.021,-0.003,0.021213203400000002,1.5328441801000001,0,1.5328441801000001,1.5837012718999999,-0.003,1.5837041134,0.021,-0.003,0.021213203400000002,1.5627012719,0,1.5627012719
2020-07-18 03:00:00,1.5211848061,-0.007,1.5212009118,0.027,-0.007,0.0278926514,1.4941848061,0,1.4941848061,1.5374175862000001,-0.007,1.5374335220000002,0.027,-0.007,0.0278926514,1.5104175862,0,1.5104175862
2020-07-18 03:30:00,1.4852644551,-0.007,1.4852809503,0.029500000000000002,-0.007,0.030319135900000002,1.4557644551,0,1.4557644551,1.5237055907000001,-0.007,1.5237216698,0.029500000000000002,-0.007,0.030319135900000002,1.4942055907,0,1.4942055907
2020-07-18 04:00:00,1.4787644551,-0.005,1.478772908,0.023,-0.005,0.0235372046,1.4557644551,0,1.4557644551,1.490386516,-0.005,1.490394903,0.023,-0.005,0.0235372046,1.467386516,0,1.467386516
2020-07-18 04:30:00,1.4666972224000001,-0.007,1.4667139265,0.0415,-0.007,0.042086221,1.4251972224,0,1.4251972224,1.4801517931000001,-0.007,1.4801683453,0.0415,-0.007,0.042086221,1.4386517931,0,1.4386517931
2020-07-18 05:00:00,1.4544508938,-0.0085,1.4544757312,0.056,-0.0085,0.0566414159,1.3984508938,0,1.3984508938,1.4582544774000001,-0.0085,1.45827925,0.056,-0.0085,0.0566414159,1.4022544774,0,1.4022544774
2020-07-18 05:30:00,1.4329359214,-0.0085,1.4329611316,0.0555,-0.0085,0.0561471282,1.3774359214,0,1.3774359214,1.4347666991,-0.0085,1.4347918772,0.0555,-0.0085,0.0561471282,1.3792666991,0,1.3792666991
2020-07-18 06:00:00,1.4841076744000001,-0.009000000000000001,1.4841349633,0.057,-0.009000000000000001,0.0577061522,1.4271076744,0,1.4271076744,1.4994830895,-0.009000000000000001,1.4995100985,0.057,-0.009000000000000001,0.0577061522,1.4424830895,0,1.4424830895
2020-07-18 06:30:00,1.5446898795,-0.0105,1.5447255658999999,0.066,-0.0105,0.0668300082,1.4786898795,0,1.4786898795,1.6004342027,-0.0105,1.6004686461,0.066,-0.0105,0.0668300082,1.5344342027,0,1.5344342027
2020-07-18 07:00:00,1.5566898795,-0.014,1.5567528324,0.078,-0.014,0.07924645100000001,1.4786898795,0,1.4786898795,1.6124342027,-0.014,1.6124949793,0.078,-0.014,0.07924645100000001,1.5344342027,0,1.5344342027
