Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.1
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.62
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.74
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,N Current (RMS),A,6.3
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.0
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.9
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.2
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.7
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.28
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,N Current (RMS),A,17.2
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.75
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.3
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,N Current (RMS),A,15.0
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.4
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,24.0
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,transformer,,Temperature,C,22.4
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.76
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L3 Active Power,kW,8.55
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L2 Active Power,kW,13.07
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L1 Active Power,kW,12.32
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,N Current (RMS),A,30.6
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
601326,Pill Milford Haven,2024-03-25T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.7
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.97
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.57
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.81
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.65
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,N Current (RMS),A,5.7
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.5
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.01
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.56
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.18
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,N Current (RMS),A,16.2
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.7
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.31
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.03
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.75
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,N Current (RMS),A,16.1
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.6
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.3
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.8
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,transformer,,Temperature,C,22.4
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L3 Active Power,kW,9.32
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L2 Active Power,kW,12.4
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L1 Active Power,kW,12.58
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,N Current (RMS),A,31.5
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
601326,Pill Milford Haven,2024-03-25T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.84
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.97
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.17
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,N Current (RMS),A,7.4
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.38
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.27
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.52
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,N Current (RMS),A,16.2
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.6
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.27
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.25
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,N Current (RMS),A,15.3
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,24.0
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,transformer,,Temperature,C,22.4
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L3 Active Power,kW,8.58
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L2 Active Power,kW,12.51
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L1 Active Power,kW,12.93
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,N Current (RMS),A,32.8
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
601326,Pill Milford Haven,2024-03-25T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
601326,Pill Milford Haven,2024-03-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.9
601326,Pill Milford Haven,2024-03-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.14
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.42
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.51
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.72
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.62
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,N Current (RMS),A,22.2
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.7
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,39.9
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.27
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.29
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.82
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.58
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,N Current (RMS),A,20.6
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.0
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.67
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.01
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.64
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.79
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.99
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,N Current (RMS),A,51.0
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.2
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,97.8
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,transformer,,Temperature,C,22.8
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.34
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.34
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.24
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.64
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,24.43
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,35.33
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,27.2
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,N Current (RMS),A,63.3
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.5
601326,Pill Milford Haven,2024-03-26T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.0
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.74
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.4
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.61
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.15
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,N Current (RMS),A,20.8
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.2
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.6
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.79
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.95
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.71
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.89
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,N Current (RMS),A,22.0
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.4
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.81
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.84
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.46
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.84
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,N Current (RMS),A,32.6
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.2
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,76.8
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,80.8
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,transformer,,Temperature,C,22.7
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.27
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.81
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,24.19
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,28.77
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,35.88
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,64.4
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
601326,Pill Milford Haven,2024-03-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.0
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.26
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.1
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.78
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.2
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.84
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,N Current (RMS),A,31.2
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.8
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.1
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,44.5
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.26
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.37
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.11
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.48
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,N Current (RMS),A,29.7
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.7
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.9
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.7
601326,Pill Milford Haven,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
