Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-04-27 10:00:00,5.08992,1.48456,5.302,0.17472000000000001,0.050960000000000005,0.182,4.9152000000000005,1.4336,5.12,5.08032,1.48176,5.292,0.17472000000000001,0.050960000000000005,0.182,4.9056,1.4308,5.11
2020-04-27 10:30:00,4.9944,1.4567,5.2025,0.19440000000000002,0.0567,0.2025,4.8,1.4,5.0,4.9848,1.4539,5.1925,0.19440000000000002,0.0567,0.2025,4.7904,1.3972,4.99
2020-04-27 11:00:00,5.07696,1.48078,5.2885,0.19056,0.055580000000000004,0.1985,4.8864,1.4252,5.09,5.06736,1.47798,5.2785,0.19056,0.055580000000000004,0.1985,4.8768,1.4224,5.08
2020-04-27 11:30:00,4.80432,1.40126,5.0045,0.20592000000000002,0.06006,0.21450000000000002,4.5984,1.3412,4.79,4.79472,1.39846,4.9945,0.20592000000000002,0.06006,0.21450000000000002,4.5888,1.3384,4.78
2020-04-27 12:00:00,4.45248,1.29864,4.638,0.24768,0.07224000000000001,0.258,4.2048,1.2264,4.38,4.45248,1.29864,4.638,0.24768,0.07224000000000001,0.258,4.2048,1.2264,4.38
2020-04-27 12:30:00,4.5168,1.3174000000000001,4.705,0.2544,0.0742,0.265,4.2624,1.2432,4.44,4.5168,1.3174000000000001,4.705,0.2544,0.0742,0.265,4.2624,1.2432,4.44
2020-04-27 13:00:00,4.63344,1.35142,4.8265,0.23664000000000002,0.06902000000000001,0.24650000000000002,4.3968,1.2824,4.58,4.63344,1.35142,4.8265,0.23664000000000002,0.06902000000000001,0.24650000000000002,4.3968,1.2824,4.58
2020-04-27 13:30:00,4.5528,1.3279,4.7425,0.2328,0.0679,0.24250000000000002,4.32,1.26,4.5,4.5432,1.3251,4.7325,0.2328,0.0679,0.24250000000000002,4.3104,1.2572,4.49
2020-04-27 14:00:00,4.4976,1.3118,4.6850000000000005,0.216,0.063,0.225,4.2816,1.2488000000000001,4.46,4.4879999999999995,1.309,4.675,0.216,0.063,0.225,4.272,1.246,4.45
2020-04-27 14:30:00,4.61664,1.34652,4.809,0.20064,0.05852,0.209,4.416,1.288,4.6,4.60704,1.34372,4.799,0.20064,0.05852,0.209,4.4064,1.2852000000000001,4.59
2020-04-27 15:00:00,4.66704,1.36122,4.8615,0.18384,0.05362,0.1915,4.4832,1.3076,4.67,4.65744,1.35842,4.8515,0.18384,0.05362,0.1915,4.4736,1.3048,4.66
2020-04-27 15:30:00,4.6224,1.3482,4.815,0.1968,0.0574,0.20500000000000002,4.4256,1.2908,4.61,4.6128,1.3454000000000002,4.805,0.1968,0.0574,0.20500000000000002,4.416,1.288,4.6
2020-04-27 16:00:00,4.83168,1.40924,5.033,0.18528000000000003,0.054040000000000005,0.193,4.6464,1.3552,4.84,4.82208,1.40644,5.023,0.18528000000000003,0.054040000000000005,0.193,4.6368,1.3524,4.83
2020-04-27 16:30:00,5.14896,1.5017800000000001,5.3635,0.17616,0.05138,0.1835,4.9728,1.4504000000000001,5.18,5.13936,1.49898,5.3535,0.17616,0.05138,0.1835,4.9632000000000005,1.4476,5.17
2020-04-27 17:00:00,5.5416,1.6163,5.7725,0.1752,0.0511,0.1825,5.3664,1.5652,5.59,5.532,1.6135000000000002,5.7625,0.1752,0.0511,0.1825,5.3568,1.5624,5.58
2020-04-27 17:30:00,5.8104,1.6947,6.0525,0.1752,0.0511,0.1825,5.6352,1.6436000000000002,5.87,5.8008,1.6919,6.0425,0.1752,0.0511,0.1825,5.6256,1.6408,5.86
2020-04-27 18:00:00,5.92368,1.72774,6.1705,0.18288000000000001,0.053340000000000005,0.1905,5.7408,1.6743999999999999,5.98,5.91408,1.7249400000000001,6.1605,0.18288000000000001,0.053340000000000005,0.1905,5.7312,1.6716000000000002,5.97
2020-04-27 18:30:00,5.88624,1.71682,6.1315,0.18384,0.05362,0.1915,5.7024,1.6632,5.94,5.87664,1.71402,6.1215,0.18384,0.05362,0.1915,5.6928,1.6604,5.93
2020-04-27 19:00:00,5.62512,1.64066,5.8595,0.18192000000000003,0.05306,0.1895,5.4432,1.5876000000000001,5.67,5.61552,1.63786,5.8495,0.18192000000000003,0.05306,0.1895,5.4336,1.5848,5.66
2020-04-27 19:30:00,5.4604800000000004,1.59264,5.688,0.18048,0.052640000000000006,0.188,5.28,1.54,5.5,5.45088,1.5898400000000001,5.678,0.18048,0.052640000000000006,0.188,5.2704,1.5372,5.49
2020-04-27 20:00:00,5.21088,1.51984,5.428,0.18048,0.052640000000000006,0.188,5.0304,1.4672,5.24,5.21088,1.51984,5.428,0.18048,0.052640000000000006,0.188,5.0304,1.4672,5.24
2020-04-27 20:30:00,5.07696,1.48078,5.2885,0.18096,0.05278000000000001,0.1885,4.896,1.428,5.1,5.06736,1.47798,5.2785,0.18096,0.05278000000000001,0.1885,4.8864,1.4252,5.09
2020-04-27 21:00:00,5.04816,1.47238,5.2585,0.18096,0.05278000000000001,0.1885,4.8672,1.4196,5.07,5.03856,1.46958,5.2485,0.18096,0.05278000000000001,0.1885,4.8576,1.4168,5.06
2020-04-27 21:30:00,4.93248,1.43864,5.138,0.18048,0.052640000000000006,0.188,4.752,1.3860000000000001,4.95,4.92288,1.43584,5.128,0.18048,0.052640000000000006,0.188,4.7424,1.3832,4.94
2020-04-27 22:00:00,4.68384,1.36612,4.879,0.18144000000000002,0.05292,0.189,4.5024,1.3132000000000001,4.69,4.67424,1.36332,4.869,0.18144000000000002,0.05292,0.189,4.4928,1.3104,4.68
2020-04-27 22:30:00,4.43424,1.29332,4.619,0.18144000000000002,0.05292,0.189,4.2528,1.2404,4.43,4.42464,1.29052,4.609,0.18144000000000002,0.05292,0.189,4.2432,1.2376,4.42
2020-04-27 23:00:00,4.02288,1.17334,4.1905,0.18288000000000001,0.053340000000000005,0.1905,3.84,1.12,4.0,4.02288,1.17334,4.1905,0.18288000000000001,0.053340000000000005,0.1905,3.84,1.12,4.0
2020-04-27 23:30:00,3.7089600000000003,1.08178,3.8635,0.17616,0.05138,0.1835,3.5328,1.0304,3.68,3.69936,1.07898,3.8535,0.17616,0.05138,0.1835,3.5232,1.0276,3.67
2020-04-28 00:00:00,3.4776,1.0143,3.6225,0.1752,0.0511,0.1825,3.3024,0.9632000000000001,3.44,3.468,1.0115,3.6125,0.1752,0.0511,0.1825,3.2928,0.9604,3.43
2020-04-28 00:30:00,3.31584,0.9671200000000001,3.454,0.17664000000000002,0.05152,0.184,3.1392,0.9156000000000001,3.27,3.31584,0.9671200000000001,3.454,0.17664000000000002,0.05152,0.184,3.1392,0.9156000000000001,3.27
2020-04-28 01:00:00,3.20208,0.9339400000000001,3.3355,0.17808000000000002,0.05194000000000001,0.1855,3.024,0.882,3.15,3.20208,0.9339400000000001,3.3355,0.17808000000000002,0.05194000000000001,0.1855,3.024,0.882,3.15
2020-04-28 01:30:00,3.2544,0.9492,3.39,0.1824,0.053200000000000004,0.19,3.072,0.896,3.2,3.2448,0.9464,3.38,0.1824,0.053200000000000004,0.19,3.0624,0.8932,3.19
2020-04-28 02:00:00,3.33552,0.9728600000000001,3.4745,0.17712000000000003,0.051660000000000005,0.1845,3.1584,0.9212,3.29,3.33552,0.9728600000000001,3.4745,0.17712000000000003,0.051660000000000005,0.1845,3.1584,0.9212,3.29
2020-04-28 02:30:00,3.29712,0.9616600000000001,3.4345,0.17712000000000003,0.051660000000000005,0.1845,3.12,0.91,3.25,3.29712,0.9616600000000001,3.4345,0.17712000000000003,0.051660000000000005,0.1845,3.12,0.91,3.25
2020-04-28 03:00:00,3.2448,0.9464,3.38,0.1824,0.053200000000000004,0.19,3.0624,0.8932,3.19,3.2352,0.9436,3.37,0.1824,0.053200000000000004,0.19,3.0528,0.8904000000000001,3.18
2020-04-28 03:30:00,3.20784,0.9356200000000001,3.3415,0.18384,0.05362,0.1915,3.024,0.882,3.15,3.20784,0.9356200000000001,3.3415,0.18384,0.05362,0.1915,3.024,0.882,3.15
2020-04-28 04:00:00,3.1584,0.9212,3.29,0.1824,0.053200000000000004,0.19,2.976,0.868,3.1,3.1584,0.9212,3.29,0.1824,0.053200000000000004,0.19,2.976,0.868,3.1
2020-04-28 04:30:00,3.1872,0.9296000000000001,3.32,0.1824,0.053200000000000004,0.19,3.0048,0.8764000000000001,3.13,3.1872,0.9296000000000001,3.32,0.1824,0.053200000000000004,0.19,3.0048,0.8764000000000001,3.13
2020-04-28 05:00:00,3.15888,0.92134,3.2905,0.18288000000000001,0.053340000000000005,0.1905,2.976,0.868,3.1,3.15888,0.92134,3.2905,0.18288000000000001,0.053340000000000005,0.1905,2.976,0.868,3.1
2020-04-28 05:30:00,3.31248,0.9661400000000001,3.4505,0.18288000000000001,0.053340000000000005,0.1905,3.1296,0.9128000000000001,3.26,3.31248,0.9661400000000001,3.4505,0.18288000000000001,0.053340000000000005,0.1905,3.1296,0.9128000000000001,3.26
2020-04-28 06:00:00,3.45648,1.00814,3.6005000000000003,0.18288000000000001,0.053340000000000005,0.1905,3.2736,0.9548000000000001,3.41,3.45648,1.00814,3.6005000000000003,0.18288000000000001,0.053340000000000005,0.1905,3.2736,0.9548000000000001,3.41
2020-04-28 06:30:00,3.74016,1.09088,3.896,0.17856000000000002,0.05208,0.186,3.5616,1.0388,3.71,3.73056,1.08808,3.886,0.17856000000000002,0.05208,0.186,3.552,1.036,3.7
2020-04-28 07:00:00,4.01136,1.16998,4.1785,0.16176000000000001,0.04718000000000001,0.1685,3.8496,1.1228,4.01,4.00176,1.16718,4.1685,0.16176000000000001,0.04718000000000001,0.1685,3.84,1.12,4.0
2020-04-28 07:30:00,4.37808,1.27694,4.5605,0.16368000000000002,0.047740000000000005,0.1705,4.2144,1.2292,4.39,4.36848,1.27414,4.5504999999999995,0.16368000000000002,0.047740000000000005,0.1705,4.2048,1.2264,4.38
2020-04-28 08:00:00,4.65696,1.3582800000000002,4.851,0.16416,0.047880000000000006,0.171,4.4928,1.3104,4.68,4.64736,1.35548,4.841,0.16416,0.047880000000000006,0.171,4.4832,1.3076,4.67
2020-04-28 08:30:00,4.93776,1.44018,5.1435,0.15696000000000002,0.04578,0.1635,4.7808,1.3944,4.98,4.93776,1.44018,5.1435,0.15696000000000002,0.04578,0.1635,4.7808,1.3944,4.98
2020-04-28 09:00:00,4.93776,1.44018,5.1435,0.15696000000000002,0.04578,0.1635,4.7808,1.3944,4.98,4.93776,1.44018,5.1435,0.15696000000000002,0.04578,0.1635,4.7808,1.3944,4.98
2020-04-28 09:30:00,5.09616,1.48638,5.3085,0.15216000000000002,0.04438,0.1585,4.944,1.442,5.15,5.08656,1.4835800000000001,5.2985,0.15216000000000002,0.04438,0.1585,4.9344,1.4392,5.14
2020-04-28 10:00:00,5.24544,1.5299200000000002,5.464,0.15744000000000002,0.04592,0.164,5.088,1.484,5.3,5.23584,1.52712,5.454,0.15744000000000002,0.04592,0.164,5.0784,1.4812,5.29
2020-04-28 10:30:00,5.40768,1.5772400000000002,5.633,0.15648,0.04564000000000001,0.163,5.2512,1.5316,5.47,5.39808,1.57444,5.623,0.15648,0.04564000000000001,0.163,5.2416,1.5288,5.46
2020-04-28 11:00:00,5.44848,1.58914,5.6754999999999995,0.15888000000000002,0.046340000000000006,0.1655,5.2896,1.5428000000000002,5.51,5.43888,1.58634,5.6655,0.15888000000000002,0.046340000000000006,0.1655,5.28,1.54,5.5
2020-04-28 11:30:00,5.44896,1.58928,5.676,0.15936,0.04648,0.166,5.2896,1.5428000000000002,5.51,5.43936,1.58648,5.666,0.15936,0.04648,0.166,5.28,1.54,5.5
2020-04-28 12:00:00,5.60304,1.63422,5.8365,0.16944,0.049420000000000006,0.17650000000000002,5.4336,1.5848,5.66,5.59344,1.63142,5.8265,0.16944,0.049420000000000006,0.17650000000000002,5.424,1.5819999999999999,5.65
2020-04-28 12:30:00,5.808,1.694,6.05,0.1728,0.0504,0.18,5.6352,1.6436000000000002,5.87,5.7984,1.6912,6.04,0.1728,0.0504,0.18,5.6256,1.6408,5.86
2020-04-28 13:00:00,5.78112,1.68616,6.022,0.17472000000000001,0.050960000000000005,0.182,5.6064,1.6352,5.84,5.77152,1.68336,6.012,0.17472000000000001,0.050960000000000005,0.182,5.5968,1.6324,5.83
2020-04-28 13:30:00,5.66592,1.65256,5.902,0.17472000000000001,0.050960000000000005,0.182,5.4912,1.6016,5.72,5.66592,1.65256,5.902,0.17472000000000001,0.050960000000000005,0.182,5.4912,1.6016,5.72
2020-04-28 14:00:00,5.5564800000000005,1.62064,5.788,0.18048,0.052640000000000006,0.188,5.376,1.568,5.6,5.54688,1.6178400000000002,5.7780000000000005,0.18048,0.052640000000000006,0.188,5.3664,1.5652,5.59
2020-04-28 14:30:00,5.6256,1.6408,5.86,0.1632,0.0476,0.17,5.4624,1.5932,5.69,5.6256,1.6408,5.86,0.1632,0.0476,0.17,5.4624,1.5932,5.69
2020-04-28 15:00:00,5.56608,1.62344,5.798,0.16128,0.047040000000000005,0.168,5.4048,1.5764,5.63,5.5564800000000005,1.62064,5.788,0.16128,0.047040000000000005,0.168,5.3952,1.5735999999999999,5.62
2020-04-28 15:30:00,5.64528,1.64654,5.8805,0.16368000000000002,0.047740000000000005,0.1705,5.4816,1.5988,5.71,5.63568,1.6437400000000002,5.8705,0.16368000000000002,0.047740000000000005,0.1705,5.472,1.596,5.7
2020-04-28 16:00:00,5.58144,1.62792,5.814,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.4144,1.5792000000000002,5.64,5.57184,1.62512,5.804,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.4048,1.5764,5.63
2020-04-28 16:30:00,5.82528,1.69904,6.068,0.17088,0.04984,0.178,5.6544,1.6492,5.89,5.81568,1.69624,6.058,0.17088,0.04984,0.178,5.6448,1.6464,5.88
2020-04-28 17:00:00,6.04464,1.76302,6.2965,0.16944,0.049420000000000006,0.17650000000000002,5.8752,1.7136,6.12,6.04464,1.76302,6.2965,0.16944,0.049420000000000006,0.17650000000000002,5.8752,1.7136,6.12
2020-04-28 17:30:00,6.3336,1.8473000000000002,6.5975,0.1704,0.0497,0.17750000000000002,6.1632,1.7976,6.42,6.324,1.8445,6.5875,0.1704,0.0497,0.17750000000000002,6.1536,1.7948,6.41
2020-04-28 18:00:00,6.456,1.883,6.725,0.168,0.049,0.17500000000000002,6.288,1.834,6.55,6.4464,1.8802,6.715,0.168,0.049,0.17500000000000002,6.2784,1.8312,6.54
2020-04-28 18:30:00,6.37056,1.8580800000000002,6.636,0.16896000000000003,0.049280000000000004,0.176,6.2016,1.8088000000000002,6.46,6.36096,1.85528,6.626,0.16896000000000003,0.049280000000000004,0.176,6.192,1.806,6.45
2020-04-28 19:00:00,6.11904,1.78472,6.374,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.952,1.736,6.2,6.10944,1.78192,6.364,0.16704000000000002,0.048720000000000006,0.17400000000000002,5.9424,1.7332,6.19
2020-04-28 19:30:00,5.89344,1.71892,6.139,0.17184000000000002,0.050120000000000005,0.179,5.7216000000000005,1.6688,5.96,5.88384,1.71612,6.129,0.17184000000000002,0.050120000000000005,0.179,5.712,1.666,5.95
2020-04-28 20:00:00,5.5248,1.6114000000000002,5.755,0.1776,0.051800000000000006,0.185,5.3472,1.5596,5.57,5.5152,1.6086,5.745,0.1776,0.051800000000000006,0.185,5.3376,1.5568,5.5600000000000005
2020-04-28 20:30:00,5.42832,1.5832600000000001,5.6545000000000005,0.17712000000000003,0.051660000000000005,0.1845,5.2512,1.5316,5.47,5.41872,1.58046,5.6445,0.17712000000000003,0.051660000000000005,0.1845,5.2416,1.5288,5.46
2020-04-28 21:00:00,5.2632,1.5351,5.4825,0.1752,0.0511,0.1825,5.088,1.484,5.3,5.2536,1.5323,5.4725,0.1752,0.0511,0.1825,5.0784,1.4812,5.29
2020-04-28 21:30:00,5.09568,1.48624,5.308,0.15168,0.04424,0.158,4.944,1.442,5.15,5.08608,1.48344,5.298,0.15168,0.04424,0.158,4.9344,1.4392,5.14
2020-04-28 22:00:00,4.88112,1.42366,5.0845,0.10032,0.02926,0.10450000000000001,4.7808,1.3944,4.98,4.88112,1.42366,5.0845,0.10032,0.02926,0.10450000000000001,4.7808,1.3944,4.98
2020-04-28 22:30:00,4.60416,1.34288,4.796,0.11136000000000001,0.03248,0.116,4.4928,1.3104,4.68,4.60416,1.34288,4.796,0.11136000000000001,0.03248,0.116,4.4928,1.3104,4.68
2020-04-28 23:00:00,4.28784,1.25062,4.4665,0.11184000000000001,0.03262,0.1165,4.176,1.218,4.35,4.27824,1.24782,4.4565,0.11184000000000001,0.03262,0.1165,4.1664,1.2152,4.34
2020-04-28 23:30:00,3.972,1.1585,4.1375,0.11280000000000001,0.0329,0.11750000000000001,3.8592,1.1256,4.02,3.9624,1.1557,4.1275,0.11280000000000001,0.0329,0.11750000000000001,3.8496,1.1228,4.01
2020-04-29 00:00:00,3.71136,1.08248,3.866,0.11136000000000001,0.03248,0.116,3.6,1.05,3.75,3.70176,1.07968,3.856,0.11136000000000001,0.03248,0.116,3.5904,1.0472,3.74
2020-04-29 00:30:00,3.5112,1.0241,3.6575,0.11280000000000001,0.0329,0.11750000000000001,3.3984,0.9912000000000001,3.54,3.5112,1.0241,3.6575,0.11280000000000001,0.0329,0.11750000000000001,3.3984,0.9912000000000001,3.54
2020-04-29 01:00:00,3.4056,0.9933000000000001,3.5475,0.11280000000000001,0.0329,0.11750000000000001,3.2928,0.9604,3.43,3.4056,0.9933000000000001,3.5475,0.11280000000000001,0.0329,0.11750000000000001,3.2928,0.9604,3.43
2020-04-29 01:30:00,3.46848,1.01164,3.613,0.11808,0.034440000000000005,0.123,3.3504,0.9772000000000001,3.49,3.45888,1.00884,3.6029999999999998,0.11808,0.034440000000000005,0.123,3.3407999999999998,0.9744,3.48
2020-04-29 02:00:00,3.528,1.029,3.675,0.12,0.035,0.125,3.408,0.994,3.55,3.528,1.029,3.675,0.12,0.035,0.125,3.408,0.994,3.55
2020-04-29 02:30:00,3.57408,1.04244,3.723,0.11808,0.034440000000000005,0.123,3.456,1.008,3.6,3.56448,1.03964,3.713,0.11808,0.034440000000000005,0.123,3.4464,1.0052,3.59
2020-04-29 03:00:00,3.4584,1.0087,3.6025,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.3407999999999998,0.9744,3.48,3.4584,1.0087,3.6025,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.3407999999999998,0.9744,3.48
2020-04-29 03:30:00,3.4958400000000003,1.01962,3.6415,0.11664000000000001,0.03402,0.12150000000000001,3.3792,0.9856,3.52,3.48624,1.01682,3.6315,0.11664000000000001,0.03402,0.12150000000000001,3.3696,0.9828,3.51
2020-04-29 04:00:00,3.37152,0.9833600000000001,3.512,0.11712000000000002,0.03416,0.122,3.2544,0.9492,3.39,3.36192,0.9805600000000001,3.502,0.11712000000000002,0.03416,0.122,3.2448,0.9464,3.38
2020-04-29 04:30:00,3.37248,0.9836400000000001,3.513,0.11808,0.034440000000000005,0.123,3.2544,0.9492,3.39,3.36288,0.98084,3.503,0.11808,0.034440000000000005,0.123,3.2448,0.9464,3.38
2020-04-29 05:00:00,3.37392,0.98406,3.5145,0.11952000000000002,0.03486,0.1245,3.2544,0.9492,3.39,3.36432,0.9812600000000001,3.5045,0.11952000000000002,0.03486,0.1245,3.2448,0.9464,3.38
2020-04-29 05:30:00,3.46944,1.01192,3.614,0.11904,0.03472,0.124,3.3504,0.9772000000000001,3.49,3.45984,1.00912,3.604,0.11904,0.03472,0.124,3.3407999999999998,0.9744,3.48
2020-04-29 06:00:00,3.6288,1.0584,3.7800000000000002,0.11520000000000001,0.033600000000000005,0.12,3.5136000000000003,1.0248,3.66,3.6288,1.0584,3.7800000000000002,0.11520000000000001,0.033600000000000005,0.12,3.5136000000000003,1.0248,3.66
2020-04-29 06:30:00,3.92544,1.14492,4.089,0.11424000000000001,0.03332,0.11900000000000001,3.8112,1.1116,3.9699999999999998,3.92544,1.14492,4.089,0.11424000000000001,0.03332,0.11900000000000001,3.8112,1.1116,3.9699999999999998
2020-04-29 07:00:00,4.2988800000000005,1.25384,4.478,0.16128,0.047040000000000005,0.168,4.1376,1.2068,4.31,4.28928,1.2510400000000002,4.468,0.16128,0.047040000000000005,0.168,4.128,1.204,4.3
2020-04-29 07:30:00,4.67424,1.36332,4.869,0.16224000000000002,0.04732,0.169,4.5120000000000005,1.316,4.7,4.67424,1.36332,4.869,0.16224000000000002,0.04732,0.169,4.5120000000000005,1.316,4.7
2020-04-29 08:00:00,4.9344,1.4392,5.14,0.1632,0.0476,0.17,4.7712,1.3916,4.97,4.9248,1.4364,5.13,0.1632,0.0476,0.17,4.7616,1.3888,4.96
2020-04-29 08:30:00,5.20848,1.5191400000000002,5.4255,0.15888000000000002,0.046340000000000006,0.1655,5.0496,1.4727999999999999,5.26,5.20848,1.5191400000000002,5.4255,0.15888000000000002,0.046340000000000006,0.1655,5.0496,1.4727999999999999,5.26
2020-04-29 09:00:00,5.29968,1.54574,5.5205,0.10608000000000001,0.030940000000000002,0.1105,5.1936,1.5148000000000001,5.41,5.29008,1.5429400000000002,5.5105,0.10608000000000001,0.030940000000000002,0.1105,5.184,1.512,5.4
2020-04-29 09:30:00,5.41152,1.57836,5.6370000000000005,0.15072000000000002,0.043960000000000006,0.157,5.2608,1.5344,5.48,5.41152,1.57836,5.6370000000000005,0.15072000000000002,0.043960000000000006,0.157,5.2608,1.5344,5.48
2020-04-29 10:00:00,5.43312,1.58466,5.6595,0.17232,0.050260000000000006,0.17950000000000002,5.2608,1.5344,5.48,5.43312,1.58466,5.6595,0.17232,0.050260000000000006,0.17950000000000002,5.2608,1.5344,5.48
2020-04-29 10:30:00,5.52048,1.61014,5.7505,0.10608000000000001,0.030940000000000002,0.1105,5.4144,1.5792000000000002,5.64,5.51088,1.6073400000000002,5.7405,0.10608000000000001,0.030940000000000002,0.1105,5.4048,1.5764,5.63
2020-04-29 11:00:00,5.60352,1.63436,5.837,0.09312000000000001,0.027160000000000004,0.097,5.5104,1.6072000000000002,5.74,5.59392,1.63156,5.827,0.09312000000000001,0.027160000000000004,0.097,5.5008,1.6044,5.73
2020-04-29 11:30:00,5.55552,1.62036,5.787,0.10272,0.029960000000000004,0.107,5.4528,1.5904,5.68,5.55552,1.62036,5.787,0.10272,0.029960000000000004,0.107,5.4528,1.5904,5.68
2020-04-29 12:00:00,5.54496,1.61728,5.776,0.17856000000000002,0.05208,0.186,5.3664,1.5652,5.59,5.53536,1.61448,5.766,0.17856000000000002,0.05208,0.186,5.3568,1.5624,5.58
2020-04-29 12:30:00,5.59008,1.6304400000000001,5.823,0.18528000000000003,0.054040000000000005,0.193,5.4048,1.5764,5.63,5.58048,1.62764,5.813,0.18528000000000003,0.054040000000000005,0.193,5.3952,1.5735999999999999,5.62
2020-04-29 13:00:00,5.3208,1.5519,5.5425,0.2136,0.0623,0.2225,5.1072,1.4896,5.32,5.3112,1.5491000000000001,5.5325,0.2136,0.0623,0.2225,5.0976,1.4868000000000001,5.31
2020-04-29 13:30:00,5.37696,1.5682800000000001,5.601,0.19296000000000002,0.056280000000000004,0.201,5.184,1.512,5.4,5.36736,1.56548,5.591,0.19296000000000002,0.056280000000000004,0.201,5.1744,1.5091999999999999,5.39
2020-04-29 14:00:00,5.30496,1.5472800000000002,5.526,0.18816000000000002,0.054880000000000005,0.196,5.1168,1.4924,5.33,5.29536,1.54448,5.516,0.18816000000000002,0.054880000000000005,0.196,5.1072,1.4896,5.32
2020-04-29 14:30:00,5.34576,1.55918,5.5685,0.18096,0.05278000000000001,0.1885,5.1648,1.5064000000000002,5.38,5.34576,1.55918,5.5685,0.18096,0.05278000000000001,0.1885,5.1648,1.5064000000000002,5.38
2020-04-29 15:00:00,5.38368,1.57024,5.608,0.17088,0.04984,0.178,5.2128,1.5204,5.43,5.37408,1.56744,5.598,0.17088,0.04984,0.178,5.2032,1.5176,5.42
2020-04-29 15:30:00,5.5147200000000005,1.60846,5.7445,0.15792,0.046060000000000004,0.1645,5.3568,1.5624,5.58,5.50512,1.60566,5.7345,0.15792,0.046060000000000004,0.1645,5.3472,1.5596,5.57
2020-04-29 16:00:00,5.59392,1.63156,5.827,0.16992000000000002,0.04956000000000001,0.177,5.424,1.5819999999999999,5.65,5.58432,1.6287600000000002,5.817,0.16992000000000002,0.04956000000000001,0.177,5.4144,1.5792000000000002,5.64
2020-04-29 16:30:00,5.86128,1.70954,6.1055,0.16848000000000002,0.04914,0.17550000000000002,5.6928,1.6604,5.93,5.85168,1.70674,6.0955,0.16848000000000002,0.04914,0.17550000000000002,5.6832,1.6576,5.92
2020-04-29 17:00:00,5.9496,1.7353,6.1975,0.18,0.052500000000000005,0.1875,5.7696000000000005,1.6828,6.01,5.94,1.7325,6.1875,0.18,0.052500000000000005,0.1875,5.76,1.6800000000000002,6.0
2020-04-29 17:30:00,6.05088,1.76484,6.303,0.18528000000000003,0.054040000000000005,0.193,5.8656,1.7107999999999999,6.11,6.04128,1.76204,6.293,0.18528000000000003,0.054040000000000005,0.193,5.856,1.708,6.1
2020-04-29 18:00:00,6.24192,1.82056,6.502,0.17472000000000001,0.050960000000000005,0.182,6.0672,1.7696,6.32,6.23232,1.81776,6.492,0.17472000000000001,0.050960000000000005,0.182,6.0576,1.7668,6.31
2020-04-29 18:30:00,6.17232,1.8002600000000002,6.4295,0.17232,0.050260000000000006,0.17950000000000002,6.0,1.75,6.25,6.16272,1.79746,6.4195,0.17232,0.050260000000000006,0.17950000000000002,5.9904,1.7472,6.24
2020-04-29 19:00:00,5.88528,1.7165400000000002,6.1305,0.17328000000000002,0.05054,0.18050000000000002,5.712,1.666,5.95,5.87568,1.71374,6.1205,0.17328000000000002,0.05054,0.18050000000000002,5.7024,1.6632,5.94
2020-04-29 19:30:00,5.64144,1.64542,5.8765,0.16944,0.049420000000000006,0.17650000000000002,5.472,1.596,5.7,5.63184,1.64262,5.8665,0.16944,0.049420000000000006,0.17650000000000002,5.4624,1.5932,5.69
2020-04-29 20:00:00,5.37264,1.56702,5.5965,0.16944,0.049420000000000006,0.17650000000000002,5.2032,1.5176,5.42,5.36304,1.5642200000000002,5.5865,0.16944,0.049420000000000006,0.17650000000000002,5.1936,1.5148000000000001,5.41
2020-04-29 20:30:00,5.2752,1.5386000000000002,5.495,0.1776,0.051800000000000006,0.185,5.0976,1.4868000000000001,5.31,5.2656,1.5358,5.485,0.1776,0.051800000000000006,0.185,5.088,1.484,5.3
2020-04-29 21:00:00,5.23584,1.52712,5.454,0.17664000000000002,0.05152,0.184,5.0592,1.4756,5.27,5.22624,1.52432,5.444,0.17664000000000002,0.05152,0.184,5.0496,1.4727999999999999,5.26
2020-04-29 21:30:00,5.2512,1.5316,5.47,0.1728,0.0504,0.18,5.0784,1.4812,5.29,5.2416,1.5288,5.46,0.1728,0.0504,0.18,5.0688,1.4784000000000002,5.28
2020-04-29 22:00:00,4.91232,1.43276,5.117,0.16992000000000002,0.04956000000000001,0.177,4.7424,1.3832,4.94,4.90272,1.42996,5.107,0.16992000000000002,0.04956000000000001,0.177,4.7328,1.3804,4.93
2020-04-29 22:30:00,4.67424,1.36332,4.869,0.17184000000000002,0.050120000000000005,0.179,4.5024,1.3132000000000001,4.69,4.66464,1.36052,4.859,0.17184000000000002,0.050120000000000005,0.179,4.4928,1.3104,4.68
