Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 13:00:00,3.83392,0.00406,3.8339221497000002,0.013920000000000002,0.00406,0.0145,3.8200000000000003,0.0,3.8200000000000003,3.75392,0.00406,3.7539221955,0.013920000000000002,0.00406,0.0145,3.74,0.0,3.74
2020-04-01 13:30:00,3.92912,0.00266,3.9291209004,0.009120000000000001,0.00266,0.0095,3.92,0.0,3.92,3.84912,0.13266,3.8514053863,0.009120000000000001,0.00266,0.0095,3.84,0.13,3.8421998907
2020-04-01 14:00:00,4.0324,0.0007,4.0324000608,0.0024000000000000002,0.0007,0.0025,4.03,0.0,4.03,3.9524,0.0007,3.952400062,0.0024000000000000002,0.0007,0.0025,3.95,0.0,3.95
2020-04-01 14:30:00,3.83528,0.0015400000000000001,3.8352803092,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.83,0.0,3.83,3.75528,0.12154000000000001,3.7572463121,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.75,0.12,3.7519195087
2020-04-01 15:00:00,3.78336,0.0009800000000000002,3.7833601269,0.00336,0.0009800000000000002,0.0035,3.7800000000000002,0.0,3.7800000000000002,3.70336,0.13098,3.7056755187,0.00336,0.0009800000000000002,0.0035,3.7,0.13,3.7022830794
2020-04-01 15:30:00,3.8224,0.0007,3.8224000641,0.0024000000000000002,0.0007,0.0025,3.8200000000000003,0.0,3.8200000000000003,3.7524,0.1307,3.7546755186,0.0024000000000000002,0.0007,0.0025,3.75,0.13,3.7522526567
2020-04-01 16:00:00,3.87576,0.00168,3.8757603641,0.00576,0.00168,0.006,3.87,0.0,3.87,3.79576,0.13168000000000002,3.798043391,0.00576,0.00168,0.006,3.79,0.13,3.792228896
2020-04-01 16:30:00,3.93672,0.0019600000000000004,3.9367204879,0.00672,0.0019600000000000004,0.007,3.93,0.0,3.93,3.85672,0.13196000000000002,3.8589768851,0.00672,0.0019600000000000004,0.007,3.85,0.13,3.8521941799
2020-04-01 17:00:00,4.06192,0.0005600000000000001,4.0619200386,0.0019200000000000003,0.0005600000000000001,0.002,4.06,0.0,4.06,3.98192,0.13056,3.9840598389,0.0019200000000000003,0.0005600000000000001,0.002,3.98,0.13,3.9821225496
2020-04-01 17:30:00,4.32096,0.00028000000000000003,4.3209600091,0.0009600000000000001,0.00028000000000000003,0.001,4.32,0.0,4.32,4.23096,0.15028000000000002,4.2336280659,0.0009600000000000001,0.00028000000000000003,0.001,4.23,0.15,4.2326587389
2020-04-01 18:00:00,4.42048,0.00014000000000000001,4.4204800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.42,0.0,4.42,4.33048,0.15014000000000002,4.3330819344,0.00048000000000000007,0.00014000000000000001,0.0005,4.33,0.15,4.3325973734
2020-04-01 18:30:00,4.4604800000000004,0.00014000000000000001,4.4604800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.46,0.0,4.46,4.37048,0.15014000000000002,4.3730581348,0.00048000000000000007,0.00014000000000000001,0.0005,4.37,0.15,4.3725736129
2020-04-01 19:00:00,4.51,0.0,4.51,0.0,0.0,0.0,4.51,0.0,4.51,4.42,0.15,4.4225445165,0.0,0.0,0.0,4.42,0.15,4.4225445165
2020-04-01 19:30:00,4.49,0.0,4.49,0.0,0.0,0.0,4.49,0.0,4.49,4.4,0.14,4.4022267093,0.0,0.0,0.0,4.4,0.14,4.4022267093
2020-04-01 20:00:00,4.37,0.0,4.37,0.0,0.0,0.0,4.37,0.0,4.37,4.28,0.14,4.2822891075000005,0.0,0.0,0.0,4.28,0.14,4.2822891075000005
2020-04-01 20:30:00,4.18,0.0,4.18,0.0,0.0,0.0,4.18,0.0,4.18,4.1,0.14,4.1023895476,0.0,0.0,0.0,4.1,0.14,4.1023895476
2020-04-01 21:00:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998,3.89,0.22,3.8962161131,0.0,0.0,0.0,3.89,0.22,3.8962161131
2020-04-01 21:30:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.71,0.2,3.7153869246999998,0.0,0.0,0.0,3.71,0.2,3.7153869246999998
2020-04-01 22:00:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54,3.47,0.26,3.4797270008,0.0,0.0,0.0,3.47,0.26,3.4797270008
2020-04-01 22:30:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,3.24,0.26,3.2504153581,0.0,0.0,0.0,3.24,0.26,3.2504153581
2020-04-01 23:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06,2.99,0.29,3.0040306257,0.0,0.0,0.0,2.99,0.29,3.0040306257
2020-04-01 23:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.76,0.31,2.7773548567,0.0,0.0,0.0,2.76,0.31,2.7773548567
2020-04-02 00:00:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,2.6,0.31,2.6184155514,0.0,0.0,0.0,2.6,0.31,2.6184155514
2020-04-02 00:30:00,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54,2.49,0.31,2.5092229873000003,0.0,0.0,0.0,2.49,0.31,2.5092229873000003
2020-04-02 01:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.51,0.31,2.5290709757,0.0,0.0,0.0,2.51,0.31,2.5290709757
2020-04-02 01:30:00,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92,2.86,0.32,2.877846417,0.0,0.0,0.0,2.86,0.32,2.877846417
2020-04-02 02:00:00,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51,3.44,0.30000000000000004,3.453056617,0.0,0.0,0.0,3.44,0.30000000000000004,3.453056617
2020-04-02 02:30:00,3.68,0.0,3.68,0.0,0.0,0.0,3.68,0.0,3.68,3.61,0.28,3.6208424434,0.0,0.0,0.0,3.61,0.28,3.6208424434
2020-04-02 03:00:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,3.51,0.28,3.5211503802,0.0,0.0,0.0,3.51,0.28,3.5211503802
2020-04-02 03:30:00,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51,3.44,0.30000000000000004,3.453056617,0.0,0.0,0.0,3.44,0.30000000000000004,3.453056617
2020-04-02 04:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.34,0.30000000000000004,3.3534459888,0.0,0.0,0.0,3.34,0.30000000000000004,3.3534459888
2020-04-02 04:30:00,3.32,0.0,3.32,0.0,0.0,0.0,3.32,0.0,3.32,3.26,0.30000000000000004,3.2737745799,0.0,0.0,0.0,3.26,0.30000000000000004,3.2737745799
2020-04-02 05:00:00,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22,3.15,0.30000000000000004,3.1642534665,0.0,0.0,0.0,3.15,0.30000000000000004,3.1642534665
2020-04-02 05:30:00,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23,3.16,0.30000000000000004,3.1742085628,0.0,0.0,0.0,3.16,0.30000000000000004,3.1742085628
2020-04-02 06:00:00,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18,3.11,0.30000000000000004,3.1244359491,0.0,0.0,0.0,3.11,0.30000000000000004,3.1244359491
2020-04-02 06:30:00,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29,3.22,0.27,3.231300048,0.0,0.0,0.0,3.22,0.27,3.231300048
2020-04-02 07:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.34,0.21,3.3465952848000002,0.0,0.0,0.0,3.34,0.21,3.3465952848000002
2020-04-02 07:30:00,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65,3.5700000000000003,0.17,3.5740453271,0.0,0.0,0.0,3.5700000000000003,0.17,3.5740453271
2020-04-02 08:00:00,3.73096,0.00028000000000000003,3.7309600105,0.0009600000000000001,0.00028000000000000003,0.001,3.73,0.0,3.73,3.65096,0.16028,3.6544765152,0.0009600000000000001,0.00028000000000000003,0.001,3.65,0.16,3.6535051663
2020-04-02 08:30:00,3.7538400000000003,0.0011200000000000001,3.7538401671,0.0038400000000000005,0.0011200000000000001,0.004,3.75,0.0,3.75,3.67384,0.16112,3.6773713438,0.0038400000000000005,0.0011200000000000001,0.004,3.67,0.16,3.6734860827
2020-04-02 09:00:00,3.78336,0.0009800000000000002,3.7833601269,0.00336,0.0009800000000000002,0.0035,3.7800000000000002,0.0,3.7800000000000002,3.70336,0.13098,3.7056755187,0.00336,0.0009800000000000002,0.0035,3.7,0.13,3.7022830794
2020-04-02 09:30:00,3.7048,0.0014,3.7048002645,0.0048000000000000004,0.0014,0.005,3.7,0.0,3.7,3.6248,-0.8786,3.7297604481,0.0048000000000000004,0.0014,0.005,3.62,-0.88,3.7254261501
2020-04-02 10:00:00,3.47296,0.0037800000000000004,3.4729620571,0.012960000000000001,0.0037800000000000004,0.0135,3.46,0.0,3.46,3.40296,0.0037800000000000004,3.4029620994,0.012960000000000001,0.0037800000000000004,0.0135,3.39,0.0,3.39
2020-04-02 10:30:00,3.3392,0.0056,3.3392046957,0.019200000000000002,0.0056,0.02,3.32,0.0,3.32,3.2692,0.0056,3.2692047963,0.019200000000000002,0.0056,0.02,3.25,0.0,3.25
2020-04-02 11:00:00,3.27304,0.00672,3.2730468985,0.02304,0.00672,0.024,3.25,0.0,3.25,3.21304,0.00672,3.2130470274,0.02304,0.00672,0.024,3.19,0.0,3.19
2020-04-02 11:30:00,3.35208,0.00644,3.3520861862,0.022080000000000002,0.00644,0.023,3.33,0.0,3.33,3.28208,0.00644,3.2820863182,0.022080000000000002,0.00644,0.023,3.26,0.0,3.26
2020-04-02 12:00:00,3.51344,0.003920000000000001,3.5134421868,0.01344,0.003920000000000001,0.014,3.5,0.0,3.5,3.44344,0.003920000000000001,3.4434422313,0.01344,0.003920000000000001,0.014,3.43,0.0,3.43
2020-04-02 12:30:00,3.72528,0.0015400000000000001,3.7252803183000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7199999999999998,0.0,3.7199999999999998,3.64528,0.13154000000000002,3.6476525396,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.64,0.13,3.6423206888
2020-04-02 13:00:00,3.7648,0.0014,3.7648002603,0.0048000000000000004,0.0014,0.005,3.76,0.0,3.76,3.6848,0.13140000000000002,3.6871421182,0.0048000000000000004,0.0014,0.005,3.68,0.13,3.6822954797
2020-04-02 13:30:00,3.54008,0.0029400000000000003,3.5400812208,0.01008,0.0029400000000000003,0.0105,3.5300000000000002,0.0,3.5300000000000002,3.4700800000000003,0.13294,3.4726255557,0.01008,0.0029400000000000003,0.0105,3.46,0.13,3.4624413352
2020-04-02 14:00:00,3.49768,0.0022400000000000002,3.4976807173,0.007680000000000001,0.0022400000000000002,0.008,3.49,0.0,3.49,3.43768,0.15224000000000001,3.4410493748,0.007680000000000001,0.0022400000000000002,0.008,3.43,0.15,3.4332783167
2020-04-02 14:30:00,3.3472,0.0021000000000000003,3.3472006588,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.34,0.0,3.34,3.2772,0.1321,3.2798613157,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.27,0.13,3.2725830776000002
2020-04-02 15:00:00,3.37624,0.0018200000000000002,3.3762404905,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.37,0.0,3.37,3.30624,0.13182000000000002,3.3088667924,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.3,0.13,3.3025596134
2020-04-02 15:30:00,3.24912,0.00266,3.2491210888,0.009120000000000001,0.00266,0.0095,3.24,0.0,3.24,3.18912,0.18266000000000002,3.1943467329,0.009120000000000001,0.00266,0.0095,3.18,0.18,3.1850902656
2020-04-02 16:00:00,3.2772,0.0021000000000000003,3.2772006728,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.27,0.0,3.27,3.2072,0.1621,3.2112938592,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.2,0.16,3.2039975031
2020-04-02 16:30:00,3.45624,0.0018200000000000002,3.4562404792,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.45,0.0,3.45,3.38624,0.15182,3.3896416699,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.38,0.15,3.3833267652
2020-04-02 17:00:00,3.37008,0.0029400000000000003,3.3700812824,0.01008,0.0029400000000000003,0.0105,3.36,0.0,3.36,3.30008,0.19294000000000003,3.3057153311,0.01008,0.0029400000000000003,0.0105,3.29,0.19,3.2954817554
2020-04-02 17:30:00,3.55248,0.0036400000000000004,3.5524818648,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.54,0.0,3.54,3.48248,0.19364,3.4878594295,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.47,0.19,3.4751978361
2020-04-02 18:00:00,3.6848,0.0014,3.684800266,0.0048000000000000004,0.0014,0.005,3.68,0.0,3.68,3.6148,0.1814,3.6193486983,0.0048000000000000004,0.0014,0.005,3.61,0.18,3.6144847489
2020-04-02 18:30:00,3.92336,0.0009800000000000002,3.9233601224,0.00336,0.0009800000000000002,0.0035,3.92,0.0,3.92,3.84336,0.14098000000000002,3.8459448059,0.00336,0.0009800000000000002,0.0035,3.84,0.14,3.8425512358000002
2020-04-02 19:00:00,3.8914400000000002,0.00042,3.8914400227,0.00144,0.00042,0.0015,3.89,0.0,3.89,3.81144,0.14042000000000002,3.8140257799,0.00144,0.00042,0.0015,3.81,0.14,3.8125713108
2020-04-02 19:30:00,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9,3.8200000000000003,0.15,3.8229438918,0.0,0.0,0.0,3.8200000000000003,0.15,3.8229438918
2020-04-02 20:00:00,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9,3.8200000000000003,0.15,3.8229438918,0.0,0.0,0.0,3.8200000000000003,0.15,3.8229438918
2020-04-02 20:30:00,3.92,0.0,3.92,0.0,0.0,0.0,3.92,0.0,3.92,3.84,0.15,3.8429285708,0.0,0.0,0.0,3.84,0.15,3.8429285708
2020-04-02 21:00:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.7,0.19,3.7048751666,0.0,0.0,0.0,3.7,0.19,3.7048751666
2020-04-02 21:30:00,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63,3.56,0.21,3.5661884415,0.0,0.0,0.0,3.56,0.21,3.5661884415
2020-04-02 22:00:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,3.37,0.25,3.3792602741,0.0,0.0,0.0,3.37,0.25,3.3792602741
2020-04-02 22:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,3.1,0.27,3.11173585,0.0,0.0,0.0,3.1,0.27,3.11173585
2020-04-02 23:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,2.81,0.30000000000000004,2.8259688604,0.0,0.0,0.0,2.81,0.30000000000000004,2.8259688604
2020-04-02 23:30:00,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66,2.61,0.33,2.6307793522000003,0.0,0.0,0.0,2.61,0.33,2.6307793522000003
2020-04-03 00:00:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44,2.39,0.34,2.4140629652,0.0,0.0,0.0,2.39,0.34,2.4140629652
2020-04-03 00:30:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,2.34,0.34,2.3645718429,0.0,0.0,0.0,2.34,0.34,2.3645718429
2020-04-03 01:00:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41,2.36,0.36,2.3872997298,0.0,0.0,0.0,2.36,0.36,2.3872997298
2020-04-03 01:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.76,0.33,2.7796582524,0.0,0.0,0.0,2.76,0.33,2.7796582524
2020-04-03 02:00:00,3.38,0.0,3.38,0.0,0.0,0.0,3.38,0.0,3.38,3.31,0.31,3.3244849225,0.0,0.0,0.0,3.31,0.31,3.3244849225
2020-04-03 02:30:00,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49,3.42,0.31,3.4340209667,0.0,0.0,0.0,3.42,0.31,3.4340209667
2020-04-03 03:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.32,0.31,3.3344414825,0.0,0.0,0.0,3.32,0.31,3.3344414825
2020-04-03 03:30:00,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25,3.18,0.33,3.1970767898,0.0,0.0,0.0,3.18,0.33,3.1970767898
2020-04-03 04:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,3.06,0.33,3.0777426793,0.0,0.0,0.0,3.06,0.33,3.0777426793
2020-04-03 04:30:00,3.05,0.0,3.05,0.0,0.0,0.0,3.05,0.0,3.05,2.99,0.33,3.0081555811,0.0,0.0,0.0,2.99,0.33,3.0081555811
2020-04-03 05:00:00,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96,2.9,0.33,2.9187154709,0.0,0.0,0.0,2.9,0.33,2.9187154709
2020-04-03 05:30:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98,2.92,0.33,2.9385880963,0.0,0.0,0.0,2.92,0.33,2.9385880963
2020-04-03 06:00:00,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94,2.88,0.30000000000000004,2.8955828429,0.0,0.0,0.0,2.88,0.30000000000000004,2.8955828429
2020-04-03 06:30:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,2.98,0.28,2.9931254568,0.0,0.0,0.0,2.98,0.28,2.9931254568
2020-04-03 07:00:00,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22,3.16,0.22,3.1676489705,0.0,0.0,0.0,3.16,0.22,3.1676489705
2020-04-03 07:30:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52,3.45,0.18,3.454692461,0.0,0.0,0.0,3.45,0.18,3.454692461
2020-04-03 08:00:00,3.69096,0.00028000000000000003,3.6909600106,0.0009600000000000001,0.00028000000000000003,0.001,3.69,0.0,3.69,3.62096,0.18028000000000002,3.6254451037,0.0009600000000000001,0.00028000000000000003,0.001,3.62,0.18,3.6244723754
2020-04-03 08:30:00,3.75144,0.00042,3.7514400235,0.00144,0.00042,0.0015,3.75,0.0,3.75,3.6814400000000003,0.14042000000000002,3.6841170245,0.00144,0.00042,0.0015,3.68,0.14,3.6826620806
2020-04-03 09:00:00,3.7524,0.0007,3.7524000653,0.0024000000000000002,0.0007,0.0025,3.75,0.0,3.75,3.6824,0.14070000000000002,3.6850870071,0.0024000000000000002,0.0007,0.0025,3.68,0.14,3.6826620806
2020-04-03 09:30:00,3.78432,0.00126,3.7843202098,0.00432,0.00126,0.0045000000000000005,3.7800000000000002,0.0,3.7800000000000002,3.71432,-0.9987400000000001,3.8462520263,0.00432,0.00126,0.0045000000000000005,3.71,-1.0,3.8424080991
2020-04-03 10:00:00,3.68576,0.00168,3.6857603829,0.00576,0.00168,0.006,3.68,0.0,3.68,3.60576,0.00168,3.6057603914,0.00576,0.00168,0.006,3.6,0.0,3.6
2020-04-03 10:30:00,3.53104,0.00322,3.5310414681999998,0.011040000000000001,0.00322,0.0115,3.52,0.0,3.52,3.46104,0.00322,3.4610414979,0.011040000000000001,0.00322,0.0115,3.45,0.0,3.45
2020-04-03 11:00:00,3.31016,0.005880000000000001,3.3101652225000002,0.02016,0.005880000000000001,0.021,3.29,0.0,3.29,3.25016,0.005880000000000001,3.2501653189,0.02016,0.005880000000000001,0.021,3.23,0.0,3.23
2020-04-03 11:30:00,3.30872,0.0054600000000000004,3.308724505,0.01872,0.0054600000000000004,0.0195,3.29,0.0,3.29,3.24872,0.0054600000000000004,3.2487245882,0.01872,0.0054600000000000004,0.0195,3.23,0.0,3.23
2020-04-03 12:00:00,3.274,0.007,3.2740074832,0.024,0.007,0.025,3.25,0.0,3.25,3.204,0.007,3.2040076467,0.024,0.007,0.025,3.18,0.0,3.18
2020-04-03 12:30:00,3.1616,0.0063,3.1616062769,0.0216,0.0063,0.022500000000000003,3.14,0.0,3.14,3.1016,0.1363,3.1045934114,0.0216,0.0063,0.022500000000000003,3.08,0.13,3.0827422857
2020-04-03 13:00:00,3.09688,0.007840000000000001,3.0968899238,0.02688,0.007840000000000001,0.028,3.07,0.0,3.07,3.03688,0.13784000000000002,3.0400065789,0.02688,0.007840000000000001,0.028,3.01,0.13,3.0128060011
2020-04-03 13:30:00,3.10064,0.00602,3.100645844,0.020640000000000002,0.00602,0.021500000000000002,3.08,0.0,3.08,3.05064,0.13602,3.0536708811,0.020640000000000002,0.00602,0.021500000000000002,3.03,0.13,3.0327874967
2020-04-03 14:00:00,2.9939999999999998,0.007,2.994008183,0.024,0.007,0.025,2.9699999999999998,0.0,2.9699999999999998,2.934,0.167,2.9387488835,0.024,0.007,0.025,2.91,0.16,2.9143953061000003
2020-04-03 14:30:00,2.8910400000000003,0.00322,2.8910417932,0.011040000000000001,0.00322,0.0115,2.88,0.0,2.88,2.8310400000000002,0.17322,2.8363343685,0.011040000000000001,0.00322,0.0115,2.8200000000000003,0.17,2.8251194665
2020-04-03 15:00:00,2.74728,0.00504,2.747284623,0.01728,0.00504,0.018000000000000002,2.73,0.0,2.73,2.69728,0.19504000000000002,2.704322466,0.01728,0.00504,0.018000000000000002,2.68,0.19,2.6867266329
2020-04-03 15:30:00,2.7325600000000003,0.006580000000000001,2.7325679223,0.02256,0.006580000000000001,0.0235,2.71,0.0,2.71,2.68256,0.19658,2.6897531206,0.02256,0.006580000000000001,0.0235,2.66,0.19,2.666777081
2020-04-03 16:00:00,2.7492,0.0056,2.7492057035,0.019200000000000002,0.0056,0.02,2.73,0.0,2.73,2.6892,0.2156,2.6978287566,0.019200000000000002,0.0056,0.02,2.67,0.21,2.6782456945
2020-04-03 16:30:00,2.99152,0.00336,2.9915218869,0.01152,0.00336,0.012,2.98,0.0,2.98,2.93152,0.21336000000000002,2.93927406,0.01152,0.00336,0.012,2.92,0.21,2.9275416308
2020-04-03 17:00:00,3.11864,0.00252,3.1186410181,0.00864,0.00252,0.009000000000000001,3.11,0.0,3.11,3.05864,0.21252000000000001,3.0660142531,0.00864,0.00252,0.009000000000000001,3.05,0.21,3.0572209603
2020-04-03 17:30:00,3.29384,0.0011200000000000001,3.2938401904,0.0038400000000000005,0.0011200000000000001,0.004,3.29,0.0,3.29,3.22384,0.21112000000000003,3.2307454248,0.0038400000000000005,0.0011200000000000001,0.004,3.22,0.21,3.2268405601
2020-04-03 18:00:00,3.44576,0.00168,3.4457604095,0.00576,0.00168,0.006,3.44,0.0,3.44,3.37576,0.21168,3.3823902791,0.00576,0.00168,0.006,3.37,0.21,3.3765366871999998
2020-04-03 18:30:00,3.67192,0.0005600000000000001,3.6719200427,0.0019200000000000003,0.0005600000000000001,0.002,3.67,0.0,3.67,3.60192,0.20056000000000002,3.6074994109,0.0019200000000000003,0.0005600000000000001,0.002,3.6,0.2,3.6055512755
2020-04-03 19:00:00,3.74048,0.00014000000000000001,3.7404800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.74,0.0,3.74,3.66048,0.20014,3.6659473332,0.00048000000000000007,0.00014000000000000001,0.0005,3.66,0.2,3.6654604076
2020-04-03 19:30:00,3.66048,0.00014000000000000001,3.6604800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.66,0.0,3.66,3.59048,0.22014000000000003,3.5972222964,0.00048000000000000007,0.00014000000000000001,0.0005,3.59,0.22,3.5967346302000003
2020-04-03 20:00:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62,3.54,0.24,3.5481262661,0.0,0.0,0.0,3.54,0.24,3.5481262661
2020-04-03 20:30:00,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63,3.56,0.25,3.5687672942,0.0,0.0,0.0,3.56,0.25,3.5687672942
2020-04-03 21:00:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54,3.47,0.25,3.4789941075,0.0,0.0,0.0,3.47,0.25,3.4789941075
2020-04-03 21:30:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.3,0.27,3.311027031,0.0,0.0,0.0,3.3,0.27,3.311027031
2020-04-03 22:00:00,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17,3.1,0.31,3.1154614425,0.0,0.0,0.0,3.1,0.31,3.1154614425
2020-04-03 22:30:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98,2.92,0.32,2.9374819148,0.0,0.0,0.0,2.92,0.32,2.9374819148
2020-04-03 23:00:00,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75,2.69,0.32,2.7089665926,0.0,0.0,0.0,2.69,0.32,2.7089665926
2020-04-03 23:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.52,0.34,2.5428330657,0.0,0.0,0.0,2.52,0.34,2.5428330657
2020-04-04 00:00:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,2.33,0.37,2.3591947779,0.0,0.0,0.0,2.33,0.37,2.3591947779
2020-04-05 00:30:00,2.24,0.0,2.24,0.0,0.0,0.0,2.24,0.0,2.24,2.19,0.38,2.2227235546,0.0,0.0,0.0,2.19,0.38,2.2227235546
2020-04-05 01:00:00,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25,2.21,0.38,2.2424317158,0.0,0.0,0.0,2.21,0.38,2.2424317158
2020-04-05 01:30:00,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58,2.5300000000000002,0.38,2.5583783927,0.0,0.0,0.0,2.5300000000000002,0.38,2.5583783927
2020-04-05 02:00:00,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15,3.09,0.31,3.1055112301,0.0,0.0,0.0,3.09,0.31,3.1055112301
2020-04-05 02:30:00,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23,3.16,0.33,3.177184288,0.0,0.0,0.0,3.16,0.33,3.177184288
2020-04-05 03:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,3.05,0.33,3.067800515,0.0,0.0,0.0,3.05,0.33,3.067800515
2020-04-05 03:30:00,3.03,0.0,3.03,0.0,0.0,0.0,3.03,0.0,3.03,2.9699999999999998,0.33,2.9882770956,0.0,0.0,0.0,2.9699999999999998,0.33,2.9882770956
2020-04-05 04:00:00,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94,2.88,0.32,2.8977232442,0.0,0.0,0.0,2.88,0.32,2.8977232442
2020-04-05 04:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,2.7800000000000002,0.33,2.7995178156,0.0,0.0,0.0,2.7800000000000002,0.33,2.7995178156
