Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.8
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.97
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,L1 Active Power,kW,5.49
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,N Current (RMS),A,14.5
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,L3 Current (RMS),A,9.2
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,L2 Current (RMS),A,17.0
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,20.0,L1 Current (RMS),A,24.1
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.32
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.23
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.58
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,N Current (RMS),A,8.8
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L3 Current (RMS),A,11.4
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L2 Current (RMS),A,6.9
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,feeder,10.0,L1 Current (RMS),A,7.4
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,transformer,,Temperature,C,22.5
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L3 Voltage THD,%,3.26
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.84
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L2 Voltage THD,%,3.28
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.3
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L1 Voltage THD,%,3.26
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.23
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L3 Active Power,kW,7.34
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L2 Active Power,kW,12.16
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L1 Active Power,kW,9.47
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,N Current (RMS),A,28.6
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L3 Current (RMS),A,32.4
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L2 Current (RMS),A,53.3
525552,Audley Grove Rhos,2023-08-09 06:00:00+00:00,busbar,,L1 Current (RMS),A,41.3
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L2 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.33
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.87
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.34
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.2
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,N Current (RMS),A,8.4
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L3 Current (RMS),A,12.4
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L2 Current (RMS),A,10.9
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,30.0,L1 Current (RMS),A,10.9
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.06
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.88
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.79
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,N Current (RMS),A,19.2
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L3 Current (RMS),A,20.0
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L2 Current (RMS),A,16.4
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,20.0,L1 Current (RMS),A,25.5
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.53
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.38
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.42
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,N Current (RMS),A,12.8
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L3 Current (RMS),A,8.1
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L2 Current (RMS),A,14.2
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.9
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,transformer,,Temperature,C,22.5
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L3 Voltage THD,%,3.69
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.08
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L2 Voltage THD,%,3.71
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.56
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.7
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.22
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L3 Active Power,kW,7.47
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L2 Active Power,kW,8.6
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L1 Active Power,kW,9.41
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,N Current (RMS),A,26.7
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L3 Current (RMS),A,35.4
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L2 Current (RMS),A,38.2
525552,Audley Grove Rhos,2023-08-09 05:50:00+00:00,busbar,,L1 Current (RMS),A,41.8
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L2 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.44
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L3 Active Power,kW,3.04
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.1
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.63
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,N Current (RMS),A,8.7
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L3 Current (RMS),A,13.2
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L2 Current (RMS),A,10.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,30.0,L1 Current (RMS),A,7.8
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.41
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.51
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.24
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.41
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,N Current (RMS),A,13.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L3 Current (RMS),A,8.7
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L2 Current (RMS),A,18.0
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,20.0,L1 Current (RMS),A,20.8
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.9
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.98
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.27
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,N Current (RMS),A,11.3
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.1
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L2 Current (RMS),A,12.6
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,feeder,10.0,L1 Current (RMS),A,6.1
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,transformer,,Temperature,C,22.5
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L3 Voltage THD,%,3.6
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.55
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L2 Voltage THD,%,3.62
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.74
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.59
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.54
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L3 Active Power,kW,5.45
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L2 Active Power,kW,8.32
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L1 Active Power,kW,7.32
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,N Current (RMS),A,22.2
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L3 Current (RMS),A,24.6
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L2 Current (RMS),A,36.8
525552,Audley Grove Rhos,2023-08-09 05:40:00+00:00,busbar,,L1 Current (RMS),A,33.2
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.59
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.78
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.0
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.12
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,N Current (RMS),A,10.0
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,13.0
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,13.7
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,10.2
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.53
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.6
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.34
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.24
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,N Current (RMS),A,11.2
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,8.7
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,18.4
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,16.1
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.92
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.96
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.15
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,N Current (RMS),A,5.4
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,5.2
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,5.8
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,5.9
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,transformer,,Temperature,C,22.5
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.55
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.94
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L2 Voltage THD,%,3.58
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.22
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.58
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.08
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L3 Active Power,kW,5.31
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L2 Active Power,kW,8.28
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L1 Active Power,kW,6.51
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,N Current (RMS),A,21.6
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L3 Current (RMS),A,24.7
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L2 Current (RMS),A,35.9
525552,Audley Grove Rhos,2023-08-09 05:30:00+00:00,busbar,,L1 Current (RMS),A,30.1
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L2 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.62
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.5
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.34
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,N Current (RMS),A,6.8
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,7.4
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.0
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,6.8
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.15
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.96
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.07
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.11
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,N Current (RMS),A,9.2
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,10.1
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,13.8
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,10.8
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.42
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.19
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.09
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,N Current (RMS),A,7.2
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,7.8
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,6.2
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,transformer,,Temperature,C,22.5
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.7
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.45
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.75
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.92
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.77
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.44
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
525552,Audley Grove Rhos,2023-08-09 05:20:00+00:00,busbar,,L3 Active Power,kW,5.01
