Timestamp,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2020-10-31 20:30:00,25.11036,-12.63844,28.1115695927,7.29036,-1.46844,7.4367778616,17.82,-11.17,21.0314359947,32.8,24.90036,-11.02844,27.2333328288,7.29036,-1.46844,7.4367778616,17.61,-9.56,20.0376071426,0.0
2020-10-31 21:00:00,23.88144,-12.69088,27.0440679567,8.82144,-1.82088,9.0074084868,15.06,-10.87,18.5731122863,32.8,23.67144,-11.08088,26.1366213051,8.82144,-1.82088,9.0074084868,14.85,-9.26,17.5005742763,0.0
2020-10-31 21:30:00,23.51468,-10.64824,25.8132754721,8.46468,-1.75824,8.6453580261,15.05,-8.89,17.4795480491,32.8,23.32468,-9.04824,25.0182202445,8.46468,-1.75824,8.6453580261,14.86,-7.29,16.5518488393,0.0
2020-10-31 22:00:00,22.19208,-10.44444,24.5270206434,8.99208,-1.86444,9.1833348649,13.2,-8.58,15.7434557833,32.8,22.00208,-8.83444,23.7094676119,8.99208,-1.86444,9.1833348649,13.01,-6.97,14.7594376587,0.0
2020-10-31 22:30:00,20.77236,-10.62768,23.3332064267,8.62236,-1.7776800000000001,8.8037059328,12.15,-8.85,15.0314669943,32.92,20.59236,-9.00768,22.4762894925,8.62236,-1.7776800000000001,8.8037059328,11.97,-7.23,13.9840552058,0.0
2020-10-31 23:00:00,19.09612,-10.86688,21.9715925683,10.35612,-2.21688,10.5907402191,8.74,-8.65,12.2967516036,33.07,18.92612,-9.21688,21.0511019946,10.35612,-2.21688,10.5907402191,8.57,-7.0,11.0654823663,0.0
2020-10-31 23:30:00,17.81048,-10.4714,20.6606731689,9.15048,-1.9314,9.3520901509,8.66,-8.54,12.162532631,33.09,17.64048,-8.8114,19.7187044349,9.15048,-1.9314,9.3520901509,8.49,-6.88,10.9276941758,0.0
2020-11-01 00:00:00,17.29404,-7.66868,18.9180462116,5.86404,-1.04868,5.9570709971,11.43,-6.62,13.2086827504,32.94,16.95404,-9.52868,19.4482702281,5.86404,-1.04868,5.9570709971,11.09,-8.48,13.9606052877,0.0
2020-11-01 00:30:00,16.24944,-7.06212,17.7177266941,5.95944,-1.03212,6.0481564801,10.29,-6.03,11.9266508291,32.35,15.68944,-13.49212,20.692893215,5.95944,-1.03212,6.0481564801,9.73,-12.46,15.8090006009,0.0
2020-11-01 01:00:00,15.49056,-7.6208,17.2636624664,6.55056,-1.1808,6.6561343852,8.94,-6.44,11.0180397531,32.39,14.97056,-14.0608,20.5383486034,6.55056,-1.1808,6.6561343852,8.42,-12.88,15.3880083182,0.0
2020-11-01 01:30:00,14.5104,-7.6712,16.4133792255,7.4304,-1.3212000000000002,7.5469473034,7.08,-6.35,9.5104626596,32.49,14.0404,-14.1312,19.9204328668,7.4304,-1.3212000000000002,7.5469473034,6.61,-12.81,14.4148603878,0.0
2020-11-01 02:00:00,13.74484,-7.62036,15.7159318259,9.38484,-1.80036,9.5559676619,4.36,-5.82,7.2720011001,32.65,13.31484,-14.16036,19.4370975085,9.38484,-1.80036,9.5559676619,3.93,-12.36,12.9697532744,0.0
2020-11-01 02:30:00,13.34904,-7.75184,15.4365764439,9.14904,-1.67184,9.3005366462,4.2,-6.08,7.3896143336,32.65,12.94904,-14.28184,19.278189508,9.14904,-1.67184,9.3005366462,3.8,-12.61,13.1701214877,0.0
2020-11-01 03:00:00,12.85628,-7.78172,15.0279440243,8.75628,-1.61172,8.9033746859,4.1,-6.17,7.4080294276,32.61,12.43628,-14.28172,18.937491555,8.75628,-1.61172,8.9033746859,3.68,-12.67,13.193608301,0.0
2020-11-01 03:30:00,12.81436,-7.81056,15.0070873164,7.16436,-1.24056,7.2709726532,5.65,-6.57,8.66529861,32.59,12.36436,-14.31056,18.912152858,7.16436,-1.24056,7.2709726532,5.2,-13.07,14.0664458908,0.0
2020-11-01 04:00:00,12.69356,-7.82124,14.909670037,6.52356,-1.10124,6.6158570579,6.17,-6.72,9.1228997583,32.56,12.24356,-14.31124,18.8339149359,6.52356,-1.10124,6.6158570579,5.72,-13.21,14.3952249027,0.0
2020-11-01 04:30:00,12.55808,-7.76744,14.7661266905,6.23808,-1.02744,6.3221258323,6.32,-6.74,9.2395887354,32.52,12.09808,-14.23744,18.6833679362,6.23808,-1.02744,6.3221258323,5.86,-13.21,14.4514255352,0.0
2020-11-01 05:00:00,12.55428,-7.74952,14.753474389099999,5.80428,-0.9295200000000001,5.8782372995,6.75,-6.82,9.5955666847,32.54,12.07428,-14.22952,18.6619258639,5.80428,-0.9295200000000001,5.8782372995,6.27,-13.3,14.7038396346,0.0
2020-11-01 05:30:00,12.50652,-7.6552,14.6633942029,6.71652,-1.1052,6.80684273,5.79,-6.55,8.7422308366,32.38,12.06652,-14.0652,18.5318848461,6.71652,-1.1052,6.80684273,5.35,-12.96,14.0208451956,0.0
2020-11-01 06:00:00,13.09796,-7.53116,15.1087698741,7.61796,-1.36116,7.7386091196999995,5.48,-6.17,8.2522300016,32.38,12.65796,-13.97116,18.8525134427,7.61796,-1.36116,7.7386091196999995,5.04,-12.61,13.5799005887,0.0
2020-11-01 06:30:00,13.95804,-7.2862,15.7453355341,8.34804,-1.5462,8.490023927,5.61,-5.74,8.0261883855,32.35,13.51804,-13.6962,19.243786007,8.34804,-1.5462,8.490023927,5.17,-12.15,13.2042190227,0.0
2020-11-01 07:00:00,14.13516,-8.03216,16.2578701708,12.75516,-2.88216,13.0767332653,1.38,-5.15,5.331688288,32.52,13.91516,-9.67216,16.9464555849,12.75516,-2.88216,13.0767332653,1.16,-6.79,6.8883742639,0.0
2020-11-01 07:30:00,14.87668,-8.67424,17.2208608205,13.12668,-3.05424,13.477318346,1.75,-5.62,5.8861617375,32.81,14.74668,-7.03424,16.3384547433,13.12668,-3.05424,13.477318346,1.62,-3.98,4.2970687684,0.0
2020-11-01 08:00:00,15.8976,-8.51156,18.0327573985,13.1076,-3.03156,13.4536067206,2.79,-5.48,6.1493495591,32.85,15.7676,-6.89156,17.2078705537,13.1076,-3.03156,13.4536067206,2.66,-3.86,4.6877713255,0.0
2020-11-01 08:30:00,17.67004,-8.21524,19.4864178817,13.19004,-3.04524,13.5370100783,4.48,-5.17,6.8410013887000005,32.74,17.52004,-6.59524,18.7202829108,13.19004,-3.04524,13.5370100783,4.33,-3.55,5.5992320902,0.0
2020-11-01 09:00:00,18.9846,-8.82384,20.9350230357,13.3146,-3.09384,13.6693240179,5.67,-5.73,8.0611289532,32.64,18.834600000000002,-7.22384,20.1724074296,13.3146,-3.09384,13.6693240179,5.52,-4.13,6.8940046417000005,0.0
2020-11-01 09:30:00,21.12636,-8.93064,22.9364212043,12.63636,-2.87064,12.9583242767,8.49,-6.06,10.4309012075,32.62,20.95636,-7.3406400000000005,22.2048197484,12.63636,-2.87064,12.9583242767,8.32,-4.47,9.4447498643,0.0
2020-11-01 10:00:00,23.43048,-8.59148,24.9559796766,11.67048,-2.57148,11.9504231231,11.76,-6.02,13.2112830565,32.62,23.25048,-7.00148,24.2817944646,11.67048,-2.57148,11.9504231231,11.58,-4.43,12.3984394179,0.0
2020-11-01 10:30:00,24.79272,-8.465,26.1979997328,10.24272,-2.025,10.4409739966,14.55,-6.44,15.9115084137,32.62,24.61272,-6.905,25.5629616985,10.24272,-2.025,10.4409739966,14.37,-4.88,15.1760106747,0.0
2020-11-01 11:00:00,25.94952,-8.1324,27.1939978302,11.00952,-2.1924,11.2256914438,14.94,-5.94,16.0775371248,32.53,25.75952,-6.5724,26.5847571437,11.00952,-2.1924,11.2256914438,14.75,-4.38,15.3865818166,0.0
2020-11-01 11:30:00,26.62672,-7.77188,27.7377781499,12.36672,-2.62188,12.6415987238,14.26,-5.15,15.1614676071,32.41,26.44672,-6.22188,27.1687465573,12.36672,-2.62188,12.6415987238,14.08,-3.6,14.5329418908,0.0
2020-11-01 12:00:00,27.87572,-8.82136,29.2381968967,12.55572,-2.69136,12.8409315615,15.32,-6.13,16.5008878549,32.36,27.66572,-7.29136,28.6104175742,12.55572,-2.69136,12.8409315615,15.11,-4.6,15.7946858152,0.0
2020-11-01 12:30:00,29.17136,-9.01356,30.5321553141,12.05136,-2.56356,12.3210031135,17.12,-6.45,18.294723283,32.44,28.98136,-7.46356,29.9269770495,12.05136,-2.56356,12.3210031135,16.93,-4.9,17.6248375879,0.0
2020-11-01 13:00:00,30.02452,-8.87856,31.3097529359,11.59452,-2.42856,11.8461300729,18.43,-6.45,19.526069753,32.7,29.81452,-7.30856,30.697241767,11.59452,-2.42856,11.8461300729,18.22,-4.88,18.8622055974,0.0
2020-11-01 13:30:00,30.4134,-9.0494,31.7311603935,10.1934,-2.0394,10.3954103296,20.22,-7.01,21.4006658775,32.92,30.1934,-7.4594000000000005,31.1011905226,10.1934,-2.0394,10.3954103296,20.0,-5.42,20.7213995666,0.0
2020-11-01 14:00:00,29.8448,-9.05556,31.1883833174,8.6148,-1.6455600000000001,8.7705556696,21.23,-7.41,22.4860178778,33.19,29.6348,-7.44556,30.5558134363,8.6148,-1.6455600000000001,8.7705556696,21.02,-5.8,21.8055130644,0.0
2020-11-01 14:30:00,29.8428,-8.57928,31.0515177915,6.3828,-1.16928,6.4890177653,23.46,-7.41,24.6024328065,33.19,29.6228,-6.96928,30.4315813516,6.3828,-1.16928,6.4890177653,23.24,-5.8,23.9528202932,0.0
2020-11-01 15:00:00,29.57032,-8.88132,30.8752598344,6.52032,-1.20132,6.6300635476,23.05,-7.68,24.2957794689,33.1,29.34032,-7.29132,30.2327260604,6.52032,-1.20132,6.6300635476,22.82,-6.09,23.618647294,0.0
2020-11-01 15:30:00,29.11016,-8.9206,30.4463219385,7.85016,-1.4706000000000001,7.9867187496,21.26,-7.45,22.5275409222,33.06,28.89016,-7.3306000000000004,29.8056880676,7.85016,-1.4706000000000001,7.9867187496,21.04,-5.86,21.8408150031,0.0
2020-11-01 16:00:00,28.70076,-8.67344,29.9826981109,11.57076,-2.41344,11.8197791693,17.13,-6.26,18.2379960522,32.86,28.49076,-7.08344,29.3581083793,11.57076,-2.41344,11.8197791693,16.92,-4.67,17.5526436755,0.0
2020-11-01 16:30:00,29.539,-8.415,30.7142433734,11.979,-2.475,12.2320098921,17.56,-5.94,18.5374539784,32.72,29.339,-6.855,30.1291876094,11.979,-2.475,12.2320098921,17.36,-4.38,17.9040218945,0.0
2020-11-01 17:00:00,30.45008,-8.21584,31.5389822111,13.78008,-2.98584,14.0998526699,16.67,-5.23,17.4711705389,32.5,30.26008,-6.65584,30.9834253709,13.78008,-2.98584,14.0998526699,16.48,-3.67,16.8836992392,0.0
2020-11-01 17:30:00,31.80856,-7.11544,32.5946924463,25.19856,-3.38544,25.4249607683,6.61,-3.73,7.5897957812,32.36,31.66856,-5.56544,32.1538771358,25.19856,-3.38544,25.4249607683,6.47,-2.18,6.8273933532,0.0
2020-11-01 18:00:00,30.62164,-7.70568,31.5762939648,19.60164,-4.13568,20.0331759777,11.02,-3.5700000000000003,11.5838378787,32.36,30.47164,-6.16568,31.0891694027,19.60164,-4.13568,20.0331759777,10.87,-2.03,11.0579292817,0.0
2020-11-01 18:30:00,29.965,-8.74216,31.2142048828,13.185,-3.06216,13.5359169939,16.78,-5.68,17.7152702491,32.33,29.755,-7.20216,30.6142309011,13.185,-3.06216,13.5359169939,16.57,-4.14,17.0793588873,0.0
2020-11-01 19:00:00,29.02952,-9.50756,30.5467957171,13.16952,-3.06756,13.5220627636,15.86,-6.44,17.1176283404,32.4,28.83952,-7.96756,29.9198918144,13.16952,-3.06756,13.5220627636,15.67,-4.9,16.4182489931,0.0
2020-11-01 19:30:00,27.70616,-9.8416,29.4021834649,13.19616,-3.0816,13.551195419799999,14.51,-6.76,16.0074264015,32.53,27.51616,-8.2616,28.7296553357,13.19616,-3.0816,13.551195419799999,14.32,-5.18,15.228092461,0.0
2020-11-01 20:00:00,26.29376,-10.1564,28.1871296144,13.16376,-3.0564,13.5139246075,13.13,-7.1,14.9267176566,32.58,26.09376,-8.5864,27.470176117,13.16376,-3.0564,13.5139246075,12.93,-5.53,14.0629228825,0.0
2020-11-01 20:30:00,25.2304,-10.44684,27.3076829875,13.1904,-3.06684,13.5422361427,12.04,-7.38,14.1218270773,32.6,25.0404,-8.85684,26.5605957566,13.1904,-3.06684,13.5422361427,11.85,-5.79,13.1888816812,0.0
2020-11-01 21:00:00,23.72532,-10.8758,26.0993071698,13.13532,-3.0258,13.4793210935,10.59,-7.85,13.1822077058,32.76,23.555320000000002,-9.2658,25.312213454,13.13532,-3.0258,13.4793210935,10.42,-6.24,12.1455341587,0.0
2020-11-01 21:30:00,22.91988,-11.20248,25.5111045893,12.80988,-3.01248,13.1593336216,10.11,-8.19,13.0110798937,32.9,22.73988,-9.57248,24.6725457901,12.80988,-3.01248,13.1593336216,9.93,-6.5600000000000005,11.9011974187,0.0
2020-11-01 22:00:00,21.69308,-10.94768,24.2990003348,12.94308,-3.03768,13.2947666271,8.75,-7.91,11.7953634959,32.97,21.52308,-9.30768,23.4494323955,12.94308,-3.03768,13.2947666271,8.58,-6.27,10.6268198441,0.0
2020-11-01 22:30:00,20.33504,-10.29136,22.7909179818,13.05504,-3.05136,13.4068962572,7.28,-7.24,10.2672294218,33.04,20.16504,-8.64136,21.9385947784,13.05504,-3.05136,13.4068962572,7.11,-5.59,9.0443463003,0.0
2020-11-01 23:00:00,18.71456,-10.33656,21.3794113256,12.63456,-2.98656,12.9827442025,6.08,-7.35,9.5388101983,33.1,18.55456,-8.67656,20.4830268815,12.63456,-2.98656,12.9827442025,5.92,-5.69,8.2111205082,0.0
2020-11-01 23:30:00,16.0386,-8.83504,18.3110519021,11.6586,-2.79504,11.9889616966,4.38,-6.04,7.460965085,33.1,15.8986,-7.18504,17.4467842814,11.6586,-2.79504,11.9889616966,4.24,-4.39,6.1032532309,0.0
2020-11-02 00:00:00,15.00652,-7.07852,16.5921996101,11.84652,-2.82852,12.1795140092,3.16,-4.25,5.2960456947,33.1,14.87652,-5.42852,15.8360246495,11.84652,-2.82852,12.1795140092,3.03,-2.6,3.9926056655,0.0
2020-11-02 00:30:00,14.638,-7.1734,16.3011874279,11.988,-2.8134,12.3137063291,2.65,-4.36,5.1021662066,33.05,14.508,-5.5234,15.5238529869,11.988,-2.8134,12.3137063291,2.52,-2.71,3.7006080581000003,0.0
2020-11-02 01:00:00,14.62368,-7.28536,16.3379462318,11.35368,-2.74536,11.6808840022,3.27,-4.54,5.5950424485,32.95,14.49368,-5.65536,15.557951557700001,11.35368,-2.74536,11.6808840022,3.14,-2.91,4.2810863107,0.0
2020-11-02 01:30:00,14.14452,-7.38828,15.9578860564,11.41452,-2.79828,11.7525162322,2.73,-4.59,5.340505594,33.02,14.02452,-5.73828,15.1530531111,11.41452,-2.79828,11.7525162322,2.61,-2.94,3.9313738057,0.0
2020-11-02 02:00:00,13.7598,-7.46588,15.6547583889,11.3598,-2.76588,11.6916700353,2.4,-4.7,5.2773099208,33.17,13.6398,-5.80588,14.8240475787,11.3598,-2.76588,11.6916700353,2.2800000000000002,-3.04,3.8,0.0
2020-11-02 02:30:00,13.32728,-7.37052,15.2296079158,11.44728,-2.81052,11.7872491307,1.88,-4.5600000000000005,4.9323422428,33.17,13.20728,-5.71052,14.388963954,11.44728,-2.81052,11.7872491307,1.76,-2.9,3.3922853654000003,0.0
2020-11-02 03:00:00,13.06612,-7.41296,15.0224987208,11.43612,-2.80296,11.774609353,1.63,-4.61,4.8896830163,33.27,12.94612,-5.73296,14.1587023917,11.43612,-2.80296,11.774609353,1.51,-2.93,3.2962099448,0.0
2020-11-02 03:30:00,12.96756,-7.38972,14.9253332972,11.43756,-2.79972,11.7752371879,1.53,-4.59,4.8382848201,33.32,12.83756,-5.70972,14.0500480153,11.43756,-2.79972,11.7752371879,1.4,-2.91,3.2292568805,0.0
2020-11-02 04:00:00,12.83108,-7.3118,14.768176367,11.43108,-2.7918000000000003,11.7670615366,1.4,-4.52,4.7318495327,33.3,12.72108,-5.6318,13.9119749715,11.43108,-2.7918000000000003,11.7670615366,1.29,-2.84,3.1192467039,0.0
2020-11-02 04:30:00,13.13288,-7.23492,14.9938855705,11.43288,-2.82492,11.7767108354,1.7000000000000002,-4.41,4.7263199215,33.25,13.00288,-5.5749200000000005,14.1476012561,11.43288,-2.82492,11.7767108354,1.57,-2.75,3.166607017,0.0
2020-11-02 05:00:00,13.4754,-7.02544,15.1968158623,11.5254,-2.84544,11.8714520575,1.9500000000000002,-4.18,4.6124722221,33.13,13.3554,-5.36544,14.3928682184,11.5254,-2.84544,11.8714520575,1.83,-2.52,3.1143699202,0.0
2020-11-02 05:30:00,14.10064,-6.89472,15.6960253659,11.51064,-2.84472,11.8569500753,2.59,-4.05,4.8073485416,33.2,13.97064,-5.24472,14.9226629624,11.51064,-2.84472,11.8569500753,2.46,-2.4,3.436800838,0.0
2020-11-02 06:00:00,15.25996,-6.61584,16.6323695879,11.37996,-2.80584,11.720760543,3.88,-3.81,5.4378764238,33.12,15.13996,-4.96584,15.9335481205,11.37996,-2.80584,11.720760543,3.76,-2.16,4.3362656745,0.0
2020-11-02 06:30:00,17.9896,-5.88888,18.9289359398,11.0196,-2.73888,11.3548689034,6.97,-3.15,7.6487515321,32.86,17.8496,-4.28888,18.3576336115,11.0196,-2.73888,11.3548689034,6.83,-1.55,7.0036704663,0.0
2020-11-02 07:00:00,20.26852,-5.19684,20.9241498985,10.83852,-2.61684,11.1499492096,9.43,-2.58,9.7765689278,32.72,20.11852,-3.62684,20.4428181858,10.83852,-2.61684,11.1499492096,9.28,-1.01,9.3348004799,0.0
2020-11-02 07:30:00,22.22688,-4.73948,22.7265673872,10.04688,-2.31948,10.311148588,12.18,-2.42,12.4180835881,32.58,22.06688,-3.17948,22.2947591601,10.04688,-2.31948,10.311148588,12.02,-0.86,12.0507261192,0.0
2020-11-02 08:00:00,23.98676,-5.99692,24.7250420583,7.37676,-1.54692,7.5372109951,16.61,-4.45,17.1957727363,32.54,23.80676,-4.45692,24.2203624577,7.37676,-1.54692,7.5372109951,16.43,-2.91,16.6857124511,0.0
2020-11-02 08:30:00,25.83272,-6.57096,26.6553360121,8.98272,-1.65096,9.133177296,16.85,-4.92,17.5536007702,32.7,25.64272,-5.01096,26.1277402222,8.98272,-1.65096,9.133177296,16.66,-3.36,16.995446449,0.0
2020-11-02 09:00:00,27.44808,-6.17396,28.1338742047,11.99808,-1.89396,12.1466459637,15.45,-4.28,16.0318713817,32.59,27.26808,-4.6139600000000005,27.6556832092,11.99808,-1.89396,12.1466459637,15.27,-2.7199999999999998,15.5103610532,0.0
2020-11-02 09:30:00,27.24304,-5.82948,27.8597570971,11.90304,-2.22948,12.1100347775,15.34,-3.6,15.7567636271,32.56,27.06304,-4.28948,27.4008717509,11.90304,-2.22948,12.1100347775,15.16,-2.06,15.2993202463,0.0
2020-11-02 10:00:00,26.68552,-5.83524,27.3160576132,9.78552,-2.14524,10.0179067838,16.9,-3.69,17.2981530806,32.66,26.49552,-4.29524,26.841417003,9.78552,-2.14524,10.0179067838,16.71,-2.15,16.8477476239,0.0
2020-11-02 10:30:00,27.1988,-5.45868,27.7411591103,11.3688,-2.5786800000000003,11.6575813951,15.83,-2.88,16.0898508383,32.68,27.0188,-3.89868,27.2986310862,11.3688,-2.5786800000000003,11.6575813951,15.65,-1.32,15.705569076,0.0
2020-11-02 11:00:00,27.96368,-5.32,28.4652384347,11.17368,-2.61,11.474459671,16.79,-2.71,17.0072984333,32.66,27.78368,-3.77,28.0382912165,11.17368,-2.61,11.474459671,16.61,-1.16,16.6504564502,0.0
2020-11-02 11:30:00,28.30796,-5.24828,28.7903637059,11.39796,-2.7082800000000002,11.7153007951,16.91,-2.54,17.0996988278,32.63,28.11796,-3.71828,28.3627445907,11.39796,-2.7082800000000002,11.7153007951,16.72,-1.01,16.7504776051,0.0
2020-11-02 12:00:00,28.15756,-5.28232,28.6487537205,11.25756,-2.54232,11.5410592294,16.9,-2.74,17.1206775567,32.6,27.96756,-3.7423200000000003,28.2168278043,11.25756,-2.54232,11.5410592294,16.71,-1.2,16.7530325613,0.0
2020-11-02 12:30:00,29.46648,-5.00628,29.8887317066,11.52648,-2.63628,11.8241157567,17.94,-2.37,18.0958696945,32.47,29.26648,-3.47628,29.4722135957,11.52648,-2.63628,11.8241157567,17.74,-0.84,17.7598761257,0.0
2020-11-02 13:00:00,29.05032,-5.2114,29.5140607518,11.38032,-2.6513999999999998,11.6851018507,17.67,-2.56,17.8544812302,32.47,28.87032,-3.6914,29.1053570819,11.38032,-2.6513999999999998,11.6851018507,17.49,-1.04,17.5208932421,0.0
2020-11-02 13:30:00,28.0818,-5.4454,28.6048924557,11.3418,-2.6154,11.6394477704,16.74,-2.83,16.9775292667,32.44,27.8918,-3.9154,28.1652776375,11.3418,-2.6154,11.6394477704,16.55,-1.3,16.6009788868,0.0
2020-11-02 14:00:00,28.61372,-5.3338,29.1066039702,11.22372,-2.6838,11.5401331482,17.39,-2.65,17.5907532528,32.46,28.42372,-3.8138,28.6784401437,11.22372,-2.6838,11.5401331482,17.2,-1.13,17.2370792189,0.0
2020-11-02 14:30:00,29.1164,-5.12328,29.5637065829,14.1264,-2.6632800000000003,14.3752647739,14.99,-2.46,15.190513487,32.54,28.9364,-3.59328,29.1586506224,14.1264,-2.6632800000000003,14.3752647739,14.81,-0.93,14.8391711359,0.0
2020-11-02 15:00:00,29.2102,-5.13112,29.657447235,16.810200000000002,-2.93112,17.0638298308,12.4,-2.2,12.5936491931,32.52,29.0402,-3.57112,29.2589492992,16.810200000000002,-2.93112,17.0638298308,12.23,-0.64,12.2467342586,0.0
2020-11-02 15:30:00,29.87192,-5.1326,30.3096550169,16.62192,-2.9826,16.887395514,13.25,-2.15,13.4233006373,32.42,29.70192,-3.6026,29.9196052522,16.62192,-2.9826,16.887395514,13.08,-0.62,13.0946859451,0.0
2020-11-02 16:00:00,31.02976,-5.08708,31.4439881151,16.16976,-2.9170800000000003,16.4307788672,14.86,-2.17,15.0176063339,32.33,30.85976,-3.57708,31.066385187,16.16976,-2.9170800000000003,16.4307788672,14.69,-0.66,14.704818938,0.0
2020-11-02 16:30:00,32.1302,-5.1321200000000005,32.5374923394,16.0902,-2.92212,16.3533886805,16.04,-2.21,16.1915317373,32.51,31.9502,-3.59212,32.1514946174,16.0902,-2.92212,16.3533886805,15.86,-0.67,15.8741456463,0.0
2020-11-02 17:00:00,33.26532,-4.85704,33.6180361155,16.01532,-2.77704,16.254304841,17.25,-2.08,17.3749503596,32.45,33.08532,-3.32704,33.2521818031,16.01532,-2.77704,16.254304841,17.07,-0.55,17.0788582757,0.0
2020-11-02 17:30:00,37.02492,-5.39508,37.4159269458,20.55492,-1.67508,20.623060617,16.47,-3.7199999999999998,16.8848837722,32.49,36.84492,-3.86508,37.0470912922,20.55492,-1.67508,20.623060617,16.29,-2.19,16.436550733,0.0
2020-11-02 18:00:00,37.02292,-5.59668,37.4435499432,19.85292,-1.33668,19.8978678744,17.17,-4.26,17.6905765876,32.58,36.83292,-4.04668,37.0545491775,19.85292,-1.33668,19.8978678744,16.98,-2.71,17.194897499,0.0
2020-11-02 18:30:00,35.14728,-6.37468,35.7206919936,14.95728,-1.98468,15.088378962,20.19,-4.39,20.6617569437,32.38,34.95728,-4.85468,35.2927661554,14.95728,-1.98468,15.088378962,20.0,-2.87,20.2048731746,0.0
2020-11-02 19:00:00,34.19876,-6.9691600000000005,34.9016385954,11.94876,-1.5591599999999999,12.0500558274,22.25,-5.41,22.8982663099,32.38,33.99876,-5.45916,34.4342577885,11.94876,-1.5591599999999999,12.0500558274,22.05,-3.9,22.3922419601,0.0
2020-11-02 19:30:00,33.359,-7.4208,34.1744225063,10.449,-1.2708,10.5259932377,22.91,-6.15,23.7211003117,32.38,33.149,-5.9008,33.6701001133,10.449,-1.2708,10.5259932377,22.7,-4.63,23.1673671357,0.0
2020-11-02 20:00:00,31.815,-8.37412,32.898633874,6.705,-1.01412,6.7812583179,25.11,-7.36,26.1664231411,32.65,31.595,-6.84412,32.3277899581,6.705,-1.01412,6.7812583179,24.89,-5.83,25.5636656213,0.0
2020-11-02 20:30:00,30.2488,-9.11536,31.5923992341,3.3588,-0.76536,3.4448967139,26.89,-8.35,28.1566084605,32.87,30.0188,-7.55536,30.9549966592,3.3588,-0.76536,3.4448967139,26.66,-6.79,27.5110832211,0.0
2020-11-02 21:00:00,28.545,-9.4886,30.0807339498,2.835,-0.6786,2.9150854121,25.71,-8.81,27.1775679559,32.61,28.315,-7.9586,29.4122175118,2.835,-0.6786,2.9150854121,25.48,-7.28,26.499599997,0.0
2020-11-02 21:30:00,27.08652,-9.76652,28.7934797935,1.94652,-0.5065200000000001,2.0113434865,25.14,-9.26,26.791177652400002,32.68,26.86652,-8.22652,28.0977851124,1.94652,-0.5065200000000001,2.0113434865,24.92,-7.72,26.0884035541,0.0
2020-11-02 22:00:00,25.40808,-10.267,27.40404748,2.45808,-0.657,2.5443675612,22.95,-9.61,24.8808078647,32.88,25.18808,-8.687,26.6440113926,2.45808,-0.657,2.5443675612,22.73,-8.03,24.1067169063,0.0
2020-11-02 22:30:00,23.69092,-10.7026,25.9962562152,2.2309200000000002,-0.5526,2.2983408812,21.46,-10.15,23.7392944293,32.72,23.48092,-9.1226,25.1907807502,2.2309200000000002,-0.5526,2.2983408812,21.25,-8.57,22.9130399554,0.0
2020-11-02 23:00:00,21.96076,-11.00716,24.5648641568,1.3107600000000001,-0.40716,1.3725418184,20.65,-10.6,23.2116888657,32.72,21.75076,-9.43716,23.7098196839,1.3107600000000001,-0.40716,1.3725418184,20.44,-9.03,22.3457937876,0.0
2020-11-02 23:30:00,20.39988,-11.18944,23.2671156684,0.92988,-0.28944000000000003,0.9738851719,19.47,-10.9,22.3134690266,32.55,20.19988,-9.62944,22.3776957421,0.92988,-0.28944000000000003,0.9738851719,19.27,-9.34,21.4142125702,0.0
2020-11-03 00:00:00,19.37128,-11.49044,22.5228040047,0.07128000000000001,0.07956,0.1068205598,19.3,-11.57,22.5023309904,32.78,19.17128,-9.90044,21.5767627097,0.07128000000000001,0.07956,0.1068205598,19.1,-9.98,21.550183293899998,0.0
2020-11-03 00:30:00,18.60912,-11.58208,21.9190310986,0.42912000000000006,-0.08208,0.43689941730000004,18.18,-11.5,21.5119129786,32.73,18.41912,-9.99208,20.9548477518,0.42912000000000006,-0.08208,0.43689941730000004,17.99,-9.91,20.5389434977,0.0
2020-11-03 01:00:00,17.96544,-11.63352,21.4031731756,0.32544,-0.08352000000000001,0.33598628540000003,17.64,-11.55,21.0848784678,32.73,17.77544,-10.03352,20.4117071992,0.32544,-0.08352000000000001,0.33598628540000003,17.45,-9.95,20.0874338829,0.0
2020-11-03 01:30:00,17.50448,-11.81496,21.1187144465,0.11448000000000001,0.00504,0.1145908897,17.39,-11.82,21.0267567637,32.98,17.31448,-10.19496,20.0929944775,0.11448000000000001,0.00504,0.1145908897,17.2,-10.2,19.996999775,0.0
2020-11-03 02:00:00,17.09888,-11.90796,20.8367753891,0.038880000000000005,0.21204,0.215575082,17.06,-12.12,20.9269682467,32.98,16.91888,-10.29796,19.8064757243,0.038880000000000005,0.21204,0.215575082,16.88,-10.51,19.8845291621,0.0
