Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:30:00+00:00,busbar,,L3 Current (RMS),A,59.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:30:00+00:00,busbar,,L2 Current (RMS),A,49.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:30:00+00:00,busbar,,L1 Current (RMS),A,44.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.47
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,14.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.14
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.51
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,N Current (RMS),A,58.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,65.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,30.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,10.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.72
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.26
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,N Current (RMS),A,10.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,1.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.67
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.74
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.79
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,N Current (RMS),A,11.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,13.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,12.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,transformer,,Temperature,C,27.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.73
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L2 Voltage THD,%,1.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.78
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.21
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L3 Active Power,kW,19.93
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L2 Active Power,kW,12.41
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L1 Active Power,kW,12.77
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,N Current (RMS),A,61.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L3 Current (RMS),A,91.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L2 Current (RMS),A,58.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:20:00+00:00,busbar,,L1 Current (RMS),A,55.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.34
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.31
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.36
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,N Current (RMS),A,34.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,28.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,30.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,9.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.28
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,N Current (RMS),A,11.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,1.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.52
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.69
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.72
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,N Current (RMS),A,16.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,4.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,21.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,5.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,transformer,,Temperature,C,27.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L3 Voltage THD,%,1.64
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L2 Voltage THD,%,1.71
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.59
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L1 Voltage THD,%,1.82
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.62
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L3 Active Power,kW,11.73
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L2 Active Power,kW,17.39
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L1 Active Power,kW,8.97
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,N Current (RMS),A,59.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L3 Current (RMS),A,59.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L2 Current (RMS),A,77.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:10:00+00:00,busbar,,L1 Current (RMS),A,39.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.46
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.85
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,N Current (RMS),A,37.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,30.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,39.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,11.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.18
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,N Current (RMS),A,10.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,13.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,1.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,2.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.41
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.75
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.64
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,N Current (RMS),A,12.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,5.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,17.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,transformer,,Temperature,C,27.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L3 Voltage THD,%,1.88
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.37
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L2 Voltage THD,%,1.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.71
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.88
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L3 Active Power,kW,10.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L2 Active Power,kW,16.88
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L1 Active Power,kW,9.54
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,N Current (RMS),A,59.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L3 Current (RMS),A,54.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L2 Current (RMS),A,76.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 13:00:00+00:00,busbar,,L1 Current (RMS),A,41.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.38
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.47
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.44
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,N Current (RMS),A,31.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,23.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,39.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.84
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.17
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.12
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,N Current (RMS),A,10.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,1.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.65
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,N Current (RMS),A,29.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,38.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,transformer,,Temperature,C,27.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Voltage THD,%,1.94
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.44
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.58
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.12
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Active Power,kW,10.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Active Power,kW,23.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Active Power,kW,10.44
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,N Current (RMS),A,70.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L3 Current (RMS),A,50.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L2 Current (RMS),A,101.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:50:00+00:00,busbar,,L1 Current (RMS),A,45.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.85
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.82
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,N Current (RMS),A,37.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,17.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,42.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,17.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.22
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.07
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,N Current (RMS),A,11.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,1.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.35
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.72
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.96
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.11
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,N Current (RMS),A,14.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,17.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,transformer,,Temperature,C,27.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-13 12:40:00+00:00,busbar,,L3 Voltage THD,%,1.95
