Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L3 Active Power,kW,14.27
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L2 Active Power,kW,15.07
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L1 Active Power,kW,22.47
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,N Current (RMS),A,43.2
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.1
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
601301,Woodbine Way Hakin,2023-06-11T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.2
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L3 Active Power,kW,2.03
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L2 Active Power,kW,1.21
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L1 Active Power,kW,2.96
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,N Current (RMS),A,9.1
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.3
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,5.2
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.7
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.41
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.29
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.95
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.5
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.95
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.2
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.2
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.3
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.2
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.26
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.86
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.2
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.54
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.4
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.0
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.8
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.3
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.28
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.06
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.26
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.4
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.5
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.3
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.27
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.77
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.57
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.69
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.9
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.9
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.0
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,transformer,,Temperature,C,27.5
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L3 Active Power,kW,15.89
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L2 Active Power,kW,17.53
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L1 Active Power,kW,20.41
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,N Current (RMS),A,39.9
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
601301,Woodbine Way Hakin,2023-06-11T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.7
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L3 Active Power,kW,1.18
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L2 Active Power,kW,1.45
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L1 Active Power,kW,11.04
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,N Current (RMS),A,31.3
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.5
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.2
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,45.8
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.25
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.15
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.2
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.46
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.13
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.9
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.5
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.1
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.0
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.17
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.39
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.73
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.9
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.9
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.2
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.9
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.58
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.55
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.34
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.4
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.9
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.5
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.5
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.13
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.73
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.52
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.65
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.7
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.8
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.1
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,transformer,,Temperature,C,27.6
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L3 Active Power,kW,16.86
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L2 Active Power,kW,16.37
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L1 Active Power,kW,32.89
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,N Current (RMS),A,65.8
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
601301,Woodbine Way Hakin,2023-06-11T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.5
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L3 Active Power,kW,1.25
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L2 Active Power,kW,1.31
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L1 Active Power,kW,6.06
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,N Current (RMS),A,18.9
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,5.7
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.12
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.06
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.07
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.32
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.9
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.6
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.5
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.8
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.43
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.01
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.86
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.99
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.4
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.0
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.13
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.86
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.0
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.25
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.5
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.5
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.2
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.9
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.47
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.77
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.89
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.3
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.2
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,transformer,,Temperature,C,27.7
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.29
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.28
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.68
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L3 Active Power,kW,14.66
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L2 Active Power,kW,17.26
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L1 Active Power,kW,23.1
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,N Current (RMS),A,45.4
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
601301,Woodbine Way Hakin,2023-06-11T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L3 Active Power,kW,1.29
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L2 Active Power,kW,1.17
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L1 Active Power,kW,4.03
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,N Current (RMS),A,10.2
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,5.9
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.3
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,17.4
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.01
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.2
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.47
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.4
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.2
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.0
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.0
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.9
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.76
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.0
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.36
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.95
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.4
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.1
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.8
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
601301,Woodbine Way Hakin,2023-06-11T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
