Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.7
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.2
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.6
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.53
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.88
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.17
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.22
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.38
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.56
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,35.0
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.5
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.3
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.9
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.39
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.62
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.41
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.1
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.9
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.6
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,transformer,,Temperature,C,36.3
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L3 Active Power,kW,7.91
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L2 Active Power,kW,13.18
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L1 Active Power,kW,20.21
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.6
526312,Coastal Village Llanelli,2023-06-13T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.0
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.06
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.16
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.19
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.4
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.9
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.91
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,N Current (RMS),A,25.8
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.2
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.9
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.5
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.21
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.45
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.92
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,18.8
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.2
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.3
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.3
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.88
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.87
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.23
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.53
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.06
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.73
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,36.9
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.1
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.2
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.1
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.01
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.5
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.6
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.1
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.1
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.8
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,transformer,,Temperature,C,36.3
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L3 Active Power,kW,9.18
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L2 Active Power,kW,16.43
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L1 Active Power,kW,19.06
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,N Current (RMS),A,56.5
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
526312,Coastal Village Llanelli,2023-06-13T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.06
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.12
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.2
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.33
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.82
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.81
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,24.2
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.9
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.6
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.8
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.15
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.08
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.58
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.59
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,19.7
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.2
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.3
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.3
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.1
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.97
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.61
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.63
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.38
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.26
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,40.2
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.3
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.5
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.1
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.12
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.53
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.14
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,33.7
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.0
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.3
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,transformer,,Temperature,C,36.3
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L3 Active Power,kW,10.9
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L2 Active Power,kW,15.32
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L1 Active Power,kW,17.8
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,N Current (RMS),A,50.7
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.8
526312,Coastal Village Llanelli,2023-06-13T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.37
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.6
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.21
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.4
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.09
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,10.5
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.7
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.7
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.0
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.45
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.56
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.79
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,19.5
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.0
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.5
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.2
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.92
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.88
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.92
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-5.17
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.82
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.91
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,44.6
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.7
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.8
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.4
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.76
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.92
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.81
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,37.7
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,49.2
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.7
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,transformer,,Temperature,C,36.3
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L3 Active Power,kW,9.25
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L2 Active Power,kW,12.7
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L1 Active Power,kW,12.6
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,N Current (RMS),A,45.4
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
526312,Coastal Village Llanelli,2023-06-13T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.06
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.42
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.7
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.17
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.6
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.4
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.1
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.9
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.17
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.19
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.26
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,21.6
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.9
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.7
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.91
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.85
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.87
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-4.99
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.61
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.77
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,43.4
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.4
526312,Coastal Village Llanelli,2023-06-13T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.2
