Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L2 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L3 Current (Min),A,16.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L3 Current (Max),A,16.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L3 Current (RMS),A,16.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L2 Current (Min),A,26.12
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L2 Current (Max),A,26.62
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L2 Current (RMS),A,26.38
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L1 Current (Min),A,9.38
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L1 Current (Max),A,9.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Voltage (Min),V,243.12
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Voltage (Max),V,243.16
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.14
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Voltage (Min),V,241.86
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Voltage (Max),V,241.94
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.89
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Voltage (Min),V,240.08
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Voltage (Max),V,240.09
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.08
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Active Power,kW,22.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Active Power,kW,20.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Active Power,kW,16.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Current (Min),A,90.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Current (Max),A,90.62
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L3 Current (RMS),A,90.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Current (Min),A,85.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Current (Max),A,85.5
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L2 Current (RMS),A,85.25
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Current (Min),A,69.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Current (Max),A,69.38
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,busbar,,L1 Current (RMS),A,69.12
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,transformer,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-09 19:40:00+00:00,ambient,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,1.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-9.75
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-2.06
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Power Factor,Unitless,0.961
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Power Factor,Unitless,0.96323
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Power Factor,Unitless,0.9801
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Active Power,kW,5.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Active Power,kW,5.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Current (Min),A,18.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Current (Max),A,22.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L3 Current (RMS),A,19.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Current (Min),A,22.12
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Current (Max),A,22.38
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L2 Current (RMS),A,22.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Current (Min),A,28.38
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Current (Max),A,28.5
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,,L1 Current (RMS),A,28.5
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,1.44
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-123.88
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,-3.75
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.1444
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.0457
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.06001
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-7.19
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-16.19
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-15.69
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.97531
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.92157
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.93072
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Active Power,kW,11.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Active Power,kW,9.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Current (Min),A,46.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Current (Max),A,46.38
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L3 Current (RMS),A,46.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Current (Min),A,25.88
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Current (Max),A,26.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Current (Min),A,38.88
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Current (Max),A,39.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,20.0,L1 Current (RMS),A,39.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-17.37
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-10.06
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-0.06
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.91339
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.94574
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.98813
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Current (Min),A,17.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Current (Max),A,17.38
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,17.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Current (Min),A,13.75
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Current (Max),A,14.38
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,14.12
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Current (Min),A,14.38
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Current (Max),A,14.5
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,14.5
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Voltage (Min),V,243.52
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Voltage (Max),V,243.61
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.56
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Voltage (Min),V,242.31
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Voltage (Max),V,242.42
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.36
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Voltage (Min),V,240.2
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Voltage (Max),V,240.23
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.22
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Active Power,kW,19.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Active Power,kW,14.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Active Power,kW,19.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Current (Min),A,81.38
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Current (Max),A,85.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L3 Current (RMS),A,82.25
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Current (Min),A,61.75
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Current (Max),A,61.88
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L2 Current (RMS),A,61.88
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Current (Min),A,81.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Current (Max),A,81.5
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,busbar,,L1 Current (RMS),A,81.12
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,transformer,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-09 19:30:00+00:00,ambient,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-2.88
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-4.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-3.56
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.95166
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.98001
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.97845
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Current (Min),A,16.62
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Current (Max),A,16.62
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L3 Current (RMS),A,16.62
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Current (Min),A,24.38
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Current (Max),A,24.62
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L2 Current (RMS),A,24.5
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Current (Min),A,29.25
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Current (Max),A,29.38
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,,L1 Current (RMS),A,29.38
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,12.19
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-42.12
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,36.37
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.02065
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.13375
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.12715
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-11.31
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-11.75
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-23.81
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.95645
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.94073
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.86905
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Active Power,kW,8.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Current (Min),A,36.12
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Current (Max),A,36.25
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L3 Current (RMS),A,36.25
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Current (Min),A,27.38
603909,Grove Estate Steynton,2023-08-09 19:20:00+00:00,feeder,20.0,L2 Current (Max),A,27.62
